value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Musical in c_e and 'Strouse' in l_e => (e, dbp:music, dbr:Charles_Strouse) in G
0.5,17,17,17,1,1,dbo:Musical in c_e and 'Charles Strouse' in l_e => (e, dbp:music, dbr:Charles_Strouse) in G
0.5,18,18,18,1,1,dbo:Musical in c_e and 'Wildhorn' in l_e => (e, dbo:musicBy, dbr:Frank_Wildhorn) in G
0.5,18,18,18,1,1,dbo:Musical in c_e and 'Frank Wildhorn' in l_e => (e, dbo:musicBy, dbr:Frank_Wildhorn) in G
0.5,17,17,17,1,1,dbo:Musical in c_e and 'Charles Strouse' in l_e => (e, dbo:musicBy, dbr:Charles_Strouse) in G
0.5,17,17,17,1,1,dbo:Musical in c_e and 'Strouse' in l_e => (e, dbo:musicBy, dbr:Charles_Strouse) in G
0.490909090909091,28,27,27,1,0.964285714285714,dbo:Musical in c_e and 'by Cole' in l_e => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.490909090909091,28,27,27,1,0.964285714285714,dbo:Musical in c_e and 'by Cole Porter' in l_e => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Musical in c_e and 'Jule Styne' in l_e => (e, dbo:musicBy, dbr:Jule_Styne) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Musical in c_e and 'Styne' in l_e => (e, dbo:musicBy, dbr:Jule_Styne) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Musical in c_e and 'Jule' in l_e => (e, dbo:musicBy, dbr:Jule_Styne) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Musical in c_e and 'by Andrew Lloyd Webber' in l_e => (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Musical in c_e and 'by Andrew Lloyd' in l_e => (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Musical in c_e and 'by Jule' in l_e => (e, dbp:music, dbr:Jule_Styne) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Musical in c_e and 'music by Jule Styne' in l_e => (e, dbp:music, dbr:Jule_Styne) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Musical in c_e and 'by Jule Styne' in l_e => (e, dbp:music, dbr:Jule_Styne) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Musical in c_e and 'music by Jule' in l_e => (e, dbp:music, dbr:Jule_Styne) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Musical in c_e and 'by Andrew Lloyd Webber' in l_e => (e, dbo:musicBy, dbr:Andrew_Lloyd_Webber) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Musical in c_e and 'by Andrew Lloyd' in l_e => (e, dbo:musicBy, dbr:Andrew_Lloyd_Webber) in G
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Musical in c_e and 'Lorenz Hart' in l_e => (e, dbo:lyrics, dbr:Lorenz_Hart) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Musical in c_e and 'by Frank Wildhorn' in l_e => (e, dbo:musicBy, dbr:Frank_Wildhorn) in G
0.482758620689655,30,28,28,1,0.933333333333333,dbo:Musical in c_e and 'Cole Porter' in l_e => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.482758620689655,30,28,28,1,0.933333333333333,dbo:Musical in c_e and 'Cole' in l_e => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.482758620689655,30,28,28,1,0.933333333333333,dbo:Musical in c_e and 'Porter' in l_e => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.482142857142857,28,28,27,0.964285714285714,0.964285714285714,dbo:Musical in c_e and 'by Cole Porter' in l_e => (e, dbo:musicBy, dbr:Cole_Porter) in G
