value,supA,supB,supAB,condBA,condAB,string
0.907425505203015,1461,1309,1253,0.957219251336898,0.857631759069131,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'prison' in l_e
0.903006883942194,1444,1309,1240,0.947288006111536,0.858725761772853,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'prison' in l_e
0.894276577693663,1393,1309,1207,0.922077922077922,0.866475233309404,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'prison' in l_e
0.867161565690977,1332,1309,1145,0.874713521772345,0.85960960960961,dbo:Prison in c_e and exists o : (e, foaf:name, o) in G => 'prison' in l_e
0.867161565690977,1332,1309,1145,0.874713521772345,0.85960960960961,dbo:Prison in c_e and exists o : (e, dbp:prisonName, o) in G => 'prison' in l_e
0.844456762749446,1230,1309,1071,0.818181818181818,0.870731707317073,dbo:Prison in c_e and exists o : (e, dbp:opened, o) in G => 'prison' in l_e
0.83808293491043,1246,1309,1070,0.817417876241406,0.858747993579454,dbo:Prison in c_e and exists o : (e, dbp:status, o) in G => 'prison' in l_e
0.82984877028439,1191,1309,1035,0.790679908326967,0.869017632241814,dbo:Prison in c_e and exists o : (e, dbp:classification, o) in G => 'prison' in l_e
0.823474813249137,1444,1055,1004,0.951658767772512,0.695290858725762,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.822694317662057,1461,1055,1008,0.955450236966825,0.68993839835729,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.816213770273167,1393,1055,980,0.928909952606635,0.703517587939699,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'located' in l_e
0.792937399678973,178,126,117,0.928571428571429,0.657303370786517,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'by Her Majesty's' in l_e
0.792937399678973,178,126,117,0.928571428571429,0.657303370786517,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'by Her Majesty's Prison' in l_e
0.791673079883023,178,146,127,0.86986301369863,0.713483146067416,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'Prison Service' in l_e
0.786743385284523,178,124,115,0.92741935483871,0.646067415730337,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'by Her Majesty's Prison Service' in l_e
0.786160156946674,178,126,116,0.920634920634921,0.651685393258427,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'Majesty's Prison Service' in l_e
0.786160156946674,178,126,116,0.920634920634921,0.651685393258427,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'Her Majesty's Prison Service' in l_e
0.785027238678924,178,132,119,0.901515151515151,0.668539325842697,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'Her Majesty's Prison' in l_e
0.785027238678924,178,132,119,0.901515151515151,0.668539325842697,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'Majesty's Prison' in l_e
0.784839845715244,178,134,120,0.895522388059702,0.674157303370786,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'Her Majesty's' in l_e
0.783639353247465,178,123,114,0.926829268292683,0.640449438202247,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'operated by Her' in l_e
0.783639353247465,178,123,114,0.926829268292683,0.640449438202247,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'operated by Her Majesty's Prison' in l_e
0.783639353247465,178,123,114,0.926829268292683,0.640449438202247,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'operated by Her Majesty's' in l_e
0.782213611715981,1332,1055,921,0.872985781990521,0.691441441441441,dbo:Prison in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.782213611715981,1332,1055,921,0.872985781990521,0.691441441441441,dbo:Prison in c_e and exists o : (e, dbp:prisonName, o) in G => 'located' in l_e
0.781523096129838,178,135,120,0.888888888888889,0.674157303370786,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'Majesty's' in l_e
0.778306939467499,1230,1055,884,0.837914691943128,0.71869918699187,dbo:Prison in c_e and exists o : (e, dbp:opened, o) in G => 'located' in l_e
0.771604285470239,1033,1309,891,0.680672268907563,0.862536302032914,dbo:Prison in c_e and exists o : (e, dbp:capacity, o) in G => 'prison' in l_e
0.767369869296033,178,98,97,0.989795918367347,0.544943820224719,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'is operated by Her Majesty's' in l_e
0.767369869296033,178,98,97,0.989795918367347,0.544943820224719,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'is operated by Her' in l_e
0.745386608091492,1191,1055,834,0.790521327014218,0.700251889168766,dbo:Prison in c_e and exists o : (e, dbp:classification, o) in G => 'located' in l_e
0.743935094672621,1246,1055,850,0.805687203791469,0.682182985553772,dbo:Prison in c_e and exists o : (e, dbp:status, o) in G => 'located' in l_e
0.736426327412002,1393,683,675,0.988286969253294,0.484565685570711,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'Department' in l_e
0.734588119167265,1393,672,666,0.991071428571429,0.478104809763101,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'Department of' in l_e
0.734369671661766,1393,781,735,0.941101152368758,0.527638190954774,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'located in' in l_e
0.733951378408315,1393,733,705,0.961800818553888,0.506101938262742,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'Correctional' in l_e
0.728997822239405,1444,781,739,0.946222791293214,0.511772853185596,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e
0.72896767074978,1461,781,742,0.950064020486556,0.507871321013005,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'located in' in l_e
0.726946037087051,1393,681,665,0.976505139500734,0.477386934673367,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'operated' in l_e
0.724209711192948,1246,683,639,0.935578330893119,0.512841091492777,dbo:Prison in c_e and exists o : (e, dbp:status, o) in G => 'Department' in l_e
0.721765319124291,178,194,134,0.690721649484536,0.752808988764045,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'Service' in l_e
0.721558988764045,1246,672,630,0.9375,0.50561797752809,dbo:Prison in c_e and exists o : (e, dbp:status, o) in G => 'Department of' in l_e
0.719065753647704,1461,681,668,0.980910425844347,0.457221081451061,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'operated' in l_e
0.717512605350449,1033,1055,749,0.709952606635071,0.725072604065828,dbo:Prison in c_e and exists o : (e, dbp:capacity, o) in G => 'located' in l_e
0.716987451298502,1332,733,678,0.924965893587995,0.509009009009009,dbo:Prison in c_e and exists o : (e, foaf:name, o) in G => 'Correctional' in l_e
0.716987451298502,1332,733,678,0.924965893587995,0.509009009009009,dbo:Prison in c_e and exists o : (e, dbp:prisonName, o) in G => 'Correctional' in l_e
0.716411341306488,1393,641,629,0.981279251170047,0.451543431442929,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'operated by' in l_e
0.716027352361957,1461,733,699,0.953615279672578,0.478439425051335,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'Correctional' in l_e
0.715052150510556,1246,733,660,0.900409276944065,0.529695024077046,dbo:Prison in c_e and exists o : (e, dbp:status, o) in G => 'Correctional' in l_e
0.714193828531449,1444,681,661,0.970631424375918,0.457756232686981,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'operated' in l_e
0.712258095550191,1461,683,663,0.970717423133236,0.453798767967146,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'Department' in l_e
0.710616541893255,1444,733,691,0.942701227830832,0.478531855955679,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'Correctional' in l_e
0.709537724638328,1444,683,658,0.963396778916545,0.455678670360111,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'Department' in l_e
0.708996858915902,1461,662,646,0.97583081570997,0.442162902121834,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'facility' in l_e
0.708646816299885,1393,662,636,0.960725075528701,0.45656855707107,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'facility' in l_e
0.708253886770314,1461,672,652,0.970238095238095,0.446269678302533,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'Department of' in l_e
0.706091881396925,1444,662,641,0.968277945619335,0.443905817174515,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'facility' in l_e
0.705903143723285,1461,641,629,0.981279251170047,0.430527036276523,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'operated by' in l_e
0.705429280437937,1444,672,647,0.962797619047619,0.448060941828255,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'Department of' in l_e
0.703495630461923,178,144,112,0.777777777777778,0.629213483146067,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'HM Prison' in l_e
0.701679659984183,1444,641,623,0.97191887675507,0.431440443213296,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'operated by' in l_e
0.698719205761459,1332,781,688,0.880921895006402,0.516516516516517,dbo:Prison in c_e and exists o : (e, foaf:name, o) in G => 'located in' in l_e
0.698719205761459,1332,781,688,0.880921895006402,0.516516516516517,dbo:Prison in c_e and exists o : (e, dbp:prisonName, o) in G => 'located in' in l_e
0.697931962799804,1332,681,629,0.923641703377386,0.472222222222222,dbo:Prison in c_e and exists o : (e, foaf:name, o) in G => 'operated' in l_e
0.697931962799804,1332,681,629,0.923641703377386,0.472222222222222,dbo:Prison in c_e and exists o : (e, dbp:prisonName, o) in G => 'operated' in l_e
0.693968020986228,1230,781,663,0.848911651728553,0.539024390243902,dbo:Prison in c_e and exists o : (e, dbp:opened, o) in G => 'located in' in l_e
0.69278609980942,1246,662,599,0.904833836858006,0.480738362760835,dbo:Prison in c_e and exists o : (e, dbp:status, o) in G => 'facility' in l_e
0.688622319667561,1332,641,596,0.929797191887676,0.447447447447447,dbo:Prison in c_e and exists o : (e, foaf:name, o) in G => 'operated by' in l_e
0.688622319667561,1332,641,596,0.929797191887676,0.447447447447447,dbo:Prison in c_e and exists o : (e, dbp:prisonName, o) in G => 'operated by' in l_e
0.679994421866284,178,141,107,0.75886524822695,0.601123595505618,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'England' in l_e
0.677266768278853,1332,662,599,0.904833836858006,0.4496996996997,dbo:Prison in c_e and exists o : (e, foaf:name, o) in G => 'facility' in l_e
0.677266768278853,1332,662,599,0.904833836858006,0.4496996996997,dbo:Prison in c_e and exists o : (e, dbp:prisonName, o) in G => 'facility' in l_e
0.676645715994179,1332,683,611,0.894582723279649,0.458708708708709,dbo:Prison in c_e and exists o : (e, foaf:name, o) in G => 'Department' in l_e
0.676645715994179,1332,683,611,0.894582723279649,0.458708708708709,dbo:Prison in c_e and exists o : (e, dbp:prisonName, o) in G => 'Department' in l_e
0.673414950673857,1033,781,599,0.76696542893726,0.579864472410455,dbo:Prison in c_e and exists o : (e, dbp:capacity, o) in G => 'located in' in l_e
0.67277321964822,1332,672,601,0.894345238095238,0.451201201201201,dbo:Prison in c_e and exists o : (e, foaf:name, o) in G => 'Department of' in l_e
0.67277321964822,1332,672,601,0.894345238095238,0.451201201201201,dbo:Prison in c_e and exists o : (e, dbp:prisonName, o) in G => 'Department of' in l_e
0.671760388685535,1246,781,645,0.825864276568502,0.517656500802568,dbo:Prison in c_e and exists o : (e, dbp:status, o) in G => 'located in' in l_e
0.666220795434279,178,63,62,0.984126984126984,0.348314606741573,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'prison is operated by Her' in l_e
0.662874819518997,1461,539,522,0.968460111317254,0.357289527720739,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'inmates' in l_e
0.662763279979797,1393,506,492,0.972332015810277,0.353194544149318,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'County' in l_e
0.662589384771725,1393,539,515,0.955473098330241,0.369705671213209,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'inmates' in l_e
0.662285350858597,178,106,88,0.830188679245283,0.49438202247191,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'Category' in l_e
0.660883708322038,119,93,69,0.741935483870968,0.579831932773109,dbo:Prison in c_e and exists o : (e, dbp:imageSize, o) in G => 'The Federal' in l_e
0.660554423071861,1033,662,533,0.805135951661631,0.515972894482091,dbo:Prison in c_e and exists o : (e, dbp:capacity, o) in G => 'facility' in l_e
0.660105401316823,1393,466,461,0.989270386266094,0.330940416367552,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'prison for' in l_e
0.659531890307596,1033,506,448,0.885375494071146,0.433688286544046,dbo:Prison in c_e and exists o : (e, dbp:capacity, o) in G => 'County' in l_e
0.658608457233309,1444,539,517,0.959183673469388,0.35803324099723,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'inmates' in l_e
0.65781930749828,1246,539,495,0.918367346938776,0.397271268057785,dbo:Prison in c_e and exists o : (e, dbp:status, o) in G => 'inmates' in l_e
0.65750624574154,119,74,60,0.810810810810811,0.504201680672269,dbo:Prison in c_e and exists o : (e, dbp:imageSize, o) in G => 'The Federal Correctional' in l_e
0.654995812665078,1444,516,498,0.965116279069767,0.344875346260388,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'Prison' in l_e
