value,supA,supB,supAB,condBA,condAB,string
1,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Feminist Economics IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
1,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Economics IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
1,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'the International Association for Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
1,15,23,15,0.652173913043478,1,dbo:Economist in c_e and 'president of the International Association' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
1,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'Association for Feminist Economics IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
1,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'of the International Association for' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
1,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'the International Association for' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
1,16,23,16,0.695652173913043,1,dbo:Economist in c_e and 'for Feminist Economics IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
1,18,23,18,0.782608695652174,1,dbo:Economist in c_e and 'of the International Association' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
1,28,103,28,0.271844660194175,1,dbo:Economist in c_e and 'econometrician' in l_e => exists p : (e, p, dbr:Econometrics) in G
1,32,18,18,1,0.5625,dbo:Economist in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:University_of_Tokyo) in G
0.954545454545455,22,52,21,0.403846153846154,0.954545454545455,dbo:Economist in c_e and 'the Nobel Memorial' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.954545454545455,22,52,21,0.403846153846154,0.954545454545455,dbo:Economist in c_e and 'the Nobel Memorial Prize' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.954545454545455,22,52,21,0.403846153846154,0.954545454545455,dbo:Economist in c_e and 'the Nobel Memorial Prize in' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.947368421052632,19,23,18,0.782608695652174,0.947368421052632,dbo:Economist in c_e and 'the International Association' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.944444444444444,27,18,17,0.944444444444444,0.62962962962963,dbo:Economist in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:University_of_Tokyo) in G
0.942307692307692,74,52,49,0.942307692307692,0.662162162162162,dbo:Economist in c_e and 'Nobel' in l_e => exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G
0.941176470588235,17,23,16,0.695652173913043,0.941176470588235,dbo:Economist in c_e and 'IAFFE' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.9375,74,48,45,0.9375,0.608108108108108,dbo:Economist in c_e and 'Nobel' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.9375,54,16,15,0.9375,0.277777777777778,dbo:Economist in c_e and 'French' in l_e => exists p : (e, p, "French"@en) in G
0.933333333333333,15,76,14,0.184210526315789,0.933333333333333,dbo:Economist in c_e and 'president of the International Association' in l_e => exists p : (e, p, "Economics"@en) in G
0.933333333333333,15,48,14,0.291666666666667,0.933333333333333,dbo:Economist in c_e and 'president of the International Association' in l_e => exists p : (e, p, "Biography"@en) in G
0.928571428571429,54,28,26,0.928571428571429,0.481481481481481,dbo:Economist in c_e and 'French' in l_e => exists p : (e, p, dbr:France) in G
0.916666666666667,32,24,22,0.916666666666667,0.6875,dbo:Economist in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.91304347826087,32,23,21,0.91304347826087,0.65625,dbo:Economist in c_e and 'Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.904761904761905,42,48,38,0.791666666666667,0.904761904761905,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.904761904761905,42,48,38,0.791666666666667,0.904761904761905,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.904761904761905,42,48,38,0.791666666666667,0.904761904761905,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G
0.903225806451613,101,62,56,0.903225806451613,0.554455445544555,dbo:Economist in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany) in G
0.9,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'Association for Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.9,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'for Feminist Economics' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.9,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.9,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'for Feminist' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
0.9,20,23,18,0.782608695652174,0.9,dbo:Economist in c_e and 'International Association for Feminist Economics' in l_e => exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G
