value,supA,supB,supAB,condBA,condAB,string
1,24,130,24,0.184615384615385,1,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'camp' in l_e
1,18,130,18,0.138461538461538,1,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Internment) in G => 'camp' in l_e
1,17,130,17,0.130769230769231,1,dbo:ConcentrationCamp in c_e and (e, dbp:commandant, ""@en) in G => 'camp' in l_e
1,18,91,18,0.197802197802198,1,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'concentration' in l_e
1,18,59,18,0.305084745762712,1,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'Nazi' in l_e
1,18,130,18,0.138461538461538,1,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'camp' in l_e
1,18,130,18,0.138461538461538,1,dbo:ConcentrationCamp in c_e and (e, dbo:victim, dbr:Jews) in G => 'camp' in l_e
1,19,130,19,0.146153846153846,1,dbo:ConcentrationCamp in c_e and (e, dbo:operator, dbr:Nazi_Germany) in G => 'camp' in l_e
0.979591836734694,49,130,48,0.369230769230769,0.979591836734694,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:http://dbpedia.org/resource/Internment) in G => 'camp' in l_e
0.958333333333333,24,59,23,0.389830508474576,0.958333333333333,dbo:ConcentrationCamp in c_e and (e, dbp:type, dbr:Nazi_concentration_camps) in G => 'Nazi' in l_e
0.95,20,130,19,0.146153846153846,0.95,dbo:ConcentrationCamp in c_e and (e, dbo:operator, dbr:Schutzstaffel) in G => 'camp' in l_e
0.9375,16,130,15,0.115384615384615,0.9375,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Concentration_camp) in G => 'camp' in l_e
0.894736842105263,19,91,17,0.186813186813187,0.894736842105263,dbo:ConcentrationCamp in c_e and (e, dbo:operator, dbr:Nazi_Germany) in G => 'concentration' in l_e
0.888888888888889,18,86,16,0.186046511627907,0.888888888888889,dbo:ConcentrationCamp in c_e and (e, dbo:type, dbr:Nazi_concentration_camp) in G => 'concentration camp' in l_e
