value,supA,supB,supAB,condBA,condAB,string
0.302129547471162,2043,4719,2043,0.432930705657978,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.301043657210054,2048,4755,2048,0.430704521556257,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.273239436619718,97,258,97,0.375968992248062,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nc, o) in G
0.271186440677966,16,43,16,0.372093023255814,1,dbo:Boxer in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.271186440677966,16,43,16,0.372093023255814,1,dbo:Boxer in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.258620689655172,15,43,15,0.348837209302326,1,dbo:Boxer in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.258620689655172,15,43,15,0.348837209302326,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.248087954110899,1557,4719,1557,0.329942784488239,1,dbo:Boxer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.247150094996833,1561,4755,1561,0.328286014721346,1,dbo:Boxer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.222845129642607,636,2218,636,0.286744815148783,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.220149253731343,59,209,59,0.282296650717703,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:dqWins, o) in G
0.218204053109713,1249,4475,1249,0.279106145251397,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.208994708994709,316,1196,316,0.264214046822742,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:koLosses, o) in G
0.190291262135922,98,417,98,0.235011990407674,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.183206106870229,24,107,24,0.224299065420561,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:dqLosses, o) in G
0.182514358647096,286,1281,286,0.223263075722092,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:decLosses, o) in G
