value,supA,supB,supAB,condBA,condAB,string
0.276315789473684,30,46,21,0.456521739130435,0.7,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze' in l_e
0.246526751404079,963,2420,834,0.344628099173554,0.866043613707165,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'born' in l_e
0.23966522952067,963,2980,945,0.317114093959732,0.981308411214953,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional wrestler' in l_e
0.23916898910565,967,2980,944,0.316778523489933,0.976215098241985,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'professional wrestler' in l_e
0.23728813559322,30,29,14,0.482758620689655,0.466666666666667,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal' in l_e
0.232859941234084,967,3117,951,0.305101058710298,0.983453981385729,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'professional' in l_e
0.232598039215686,963,3117,949,0.304459416105229,0.98546209761163,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional' in l_e
0.230769230769231,30,22,12,0.545454545454545,0.4,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal at' in l_e
0.230769230769231,30,22,12,0.545454545454545,0.4,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal at the' in l_e
0.228789323164919,967,3229,960,0.297305667389285,0.992761116856256,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'wrestler' in l_e
0.228769083969466,963,3229,959,0.296995973985754,0.995846313603323,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'wrestler' in l_e
0.228225568349572,967,2420,773,0.319421487603306,0.799379524301965,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'born' in l_e
0.224760728619944,967,2272,728,0.320422535211268,0.752843846949328,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'known' in l_e
0.218288177339901,828,2420,709,0.29297520661157,0.856280193236715,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'born' in l_e
0.217928902627512,963,2272,705,0.310299295774648,0.73208722741433,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'known' in l_e
0.217512161223072,967,1911,626,0.327577184720042,0.647362978283351,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'name' in l_e
0.216302046577276,963,1871,613,0.327632282202031,0.636552440290758,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Wrestling' in l_e
0.213103205353998,967,1872,605,0.323183760683761,0.62564632885212,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'ring' in l_e
0.212473572938689,967,1871,603,0.322287546766435,0.623578076525336,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'Wrestling' in l_e
0.211899791231733,963,1911,609,0.318681318681319,0.632398753894081,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'name' in l_e
0.211287477954145,963,1872,599,0.319978632478632,0.622014537902388,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'ring' in l_e
0.210033695245226,967,1704,561,0.329225352112676,0.580144777662875,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'ring name' in l_e
0.208771008403361,828,2980,795,0.266778523489933,0.960144927536232,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'professional wrestler' in l_e
0.208333333333333,30,18,10,0.555555555555556,0.333333333333333,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'a bronze medal' in l_e
0.206974128233971,963,1704,552,0.323943661971831,0.573208722741433,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'ring name' in l_e
0.206730769230769,108,100,43,0.43,0.398148148148148,dbo:Wrestler in c_e and exists s : (s, dbp:after, e) in G => 'New Japan Pro-Wrestling' in l_e
0.206337135614702,828,3117,814,0.261148540263073,0.983091787439614,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'professional' in l_e
0.206081081081081,963,813,366,0.450184501845018,0.38006230529595,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'currently' in l_e
0.205741626794258,108,101,43,0.425742574257426,0.398148148148148,dbo:Wrestler in c_e and exists s : (s, dbp:after, e) in G => 'Japan Pro-Wrestling' in l_e
0.204081632653061,30,19,10,0.526315789473684,0.333333333333333,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'a bronze' in l_e
0.202903225806452,828,2272,629,0.276848591549296,0.759661835748792,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'known' in l_e
0.201183431952663,963,1065,408,0.383098591549296,0.423676012461059,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'known for' in l_e
0.200740740740741,828,1872,542,0.289529914529915,0.654589371980676,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'ring' in l_e
0.200583709206686,789,2980,756,0.253691275167785,0.958174904942966,dbo:Wrestler in c_e and exists s : (s, dbo:trainer, e) in G => 'professional wrestler' in l_e
0.200147892531427,828,3229,812,0.25147104366677,0.980676328502415,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'wrestler' in l_e
0.200053064473335,789,2980,754,0.253020134228188,0.955640050697085,dbo:Wrestler in c_e and exists s : (s, dbp:trainer, e) in G => 'professional wrestler' in l_e
0.2,30,30,12,0.4,0.4,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'wrestler He won' in l_e
0.198247535596933,828,1911,543,0.28414442700157,0.655797101449275,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'name' in l_e
0.19756999471738,828,1065,374,0.351173708920188,0.451690821256039,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'known for' in l_e
0.197480548351241,828,1871,533,0.284874398717263,0.643719806763285,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'Wrestling' in l_e
0.197424892703863,108,125,46,0.368,0.425925925925926,dbo:Wrestler in c_e and exists s : (s, dbp:after, e) in G => 'NJPW' in l_e
0.197388632872504,789,3117,771,0.24735322425409,0.977186311787072,dbo:Wrestler in c_e and exists s : (s, dbp:trainer, e) in G => 'professional' in l_e
0.197388632872504,789,3117,771,0.24735322425409,0.977186311787072,dbo:Wrestler in c_e and exists s : (s, dbo:trainer, e) in G => 'professional' in l_e
0.196287519747235,828,1704,497,0.291666666666667,0.60024154589372,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'ring name' in l_e
0.195402298850575,828,999,357,0.357357357357357,0.431159420289855,dbo:Wrestler in c_e and exists s : (s, dbp:members, e) in G => 'is an American' in l_e
0.195238095238095,110,100,41,0.41,0.372727272727273,dbo:Wrestler in c_e and exists s : (s, dbp:before, e) in G => 'New Japan Pro-Wrestling' in l_e
0.194943820224719,967,813,347,0.426814268142681,0.358841778697001,dbo:Wrestler in c_e and exists s : (s, dbp:champion, e) in G => 'currently' in l_e
0.194707611891539,789,2272,596,0.262323943661972,0.755386565272497,dbo:Wrestler in c_e and exists s : (s, dbp:trainer, e) in G => 'known' in l_e
0.194312796208531,110,101,41,0.405940594059406,0.372727272727273,dbo:Wrestler in c_e and exists s : (s, dbp:before, e) in G => 'Japan Pro-Wrestling' in l_e
0.193877551020408,30,68,19,0.279411764705882,0.633333333333333,dbo:Wrestler in c_e and exists s : (s, dbp:bronze, e) in G => 'medal' in l_e
