value,supA,supB,supAB,condBA,condAB,string
0.9,34,340,34,0.1,1,dbo:Road in c_e and 'is a State Highway in' in l_e => exists p : (e, p, "SH"@en) in G
0.9,34,340,34,0.1,1,dbo:Road in c_e and 'a State Highway in' in l_e => exists p : (e, p, "SH"@en) in G
0.9,29,290,29,0.1,1,dbo:Road in c_e and 'Perak' in l_e => exists p : (e, p, "MYS"@en) in G
0.9,16,160,16,0.1,1,dbo:Road in c_e and 'Malaysia At most sections the' in l_e => exists p : (e, p, "Federal"@en) in G
0.9,16,160,16,0.1,1,dbo:Road in c_e and 'federal road in Pahang' in l_e => exists p : (e, p, "Federal"@en) in G
0.9,16,160,16,0.1,1,dbo:Road in c_e and 'Malaysia At most sections' in l_e => exists p : (e, p, "Federal"@en) in G
0.9,16,160,16,0.1,1,dbo:Road in c_e and 'Malaysia At' in l_e => exists p : (e, p, "Federal"@en) in G
0.9,16,160,16,0.1,1,dbo:Road in c_e and 'Malaysia At most' in l_e => exists p : (e, p, "Federal"@en) in G
0.899408284023669,17,169,17,0.100591715976331,1,dbo:Road in c_e and '70 is a' in l_e => exists p : (e, p, "70"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Road in c_e and 'Malaysia At most sections the' in l_e => exists p : (e, p, "Federal") in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Road in c_e and 'Malaysia At most sections' in l_e => exists p : (e, p, "Federal") in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Road in c_e and 'federal road in Pahang' in l_e => exists p : (e, p, "Federal") in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Road in c_e and 'Malaysia At' in l_e => exists p : (e, p, "Federal") in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Road in c_e and 'Malaysia At most' in l_e => exists p : (e, p, "Federal") in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Road in c_e and 'of Georgia The highway connects' in l_e => exists p : (e, p, "GA"@en) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Road in c_e and 'state of Georgia It travels' in l_e => exists p : (e, p, "GA"@en) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Road in c_e and 'Georgia The highway connects' in l_e => exists p : (e, p, "GA"@en) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Road in c_e and 'of Georgia It travels' in l_e => exists p : (e, p, "GA"@en) in G
0.898550724637681,21,207,21,0.101449275362319,1,dbo:Road in c_e and 'regional road in Ireland which' in l_e => exists p : (e, p, "IRL"@en) in G
0.89769820971867,40,391,40,0.10230179028133,1,dbo:Road in c_e and 'runs in the state' in l_e => exists p : (e, p, "IND"@en) in G
0.89769820971867,40,391,40,0.10230179028133,1,dbo:Road in c_e and 'runs in the state of' in l_e => exists p : (e, p, "IND"@en) in G
0.897435897435897,195,20,20,1,0.102564102564103,dbo:Road in c_e and 'Florida' in l_e => exists p : (e, p, "Miami-Dade"@en) in G
0.897297297297297,19,185,19,0.102702702702703,1,dbo:Road in c_e and '35 is a' in l_e => exists p : (e, p, "35"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Road in c_e and '38 is' in l_e => exists p : (e, p, "38"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Road in c_e and 'a north–south state trunkline' in l_e => exists p : (e, p, "M"@en) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Road in c_e and 'a north–south state trunkline highway' in l_e => exists p : (e, p, "M"@en) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Road in c_e and 'is a north–south state trunkline' in l_e => exists p : (e, p, "M"@en) in G
0.897233201581028,26,253,26,0.102766798418972,1,dbo:Road in c_e and 'Ohio The western terminus' in l_e => exists p : (e, p, "OH"@en) in G
0.897233201581028,26,253,26,0.102766798418972,1,dbo:Road in c_e and 'Ohio The western terminus of' in l_e => exists p : (e, p, "OH"@en) in G
0.897233201581028,26,253,26,0.102766798418972,1,dbo:Road in c_e and 'Ohio The western' in l_e => exists p : (e, p, "OH"@en) in G
0.897058823529412,35,340,35,0.102941176470588,1,dbo:Road in c_e and 'State Highway in' in l_e => exists p : (e, p, "SH"@en) in G
0.896551724137931,30,290,30,0.103448275862069,1,dbo:Road in c_e and 'Kuala Lumpur' in l_e => exists p : (e, p, "MYS"@en) in G
0.896551724137931,30,290,30,0.103448275862069,1,dbo:Road in c_e and 'in Kuala' in l_e => exists p : (e, p, "MYS"@en) in G
0.896551724137931,30,290,30,0.103448275862069,1,dbo:Road in c_e and 'road in Johor' in l_e => exists p : (e, p, "MYS"@en) in G
0.896551724137931,30,290,30,0.103448275862069,1,dbo:Road in c_e and 'Lumpur' in l_e => exists p : (e, p, "MYS"@en) in G
0.896551724137931,30,290,30,0.103448275862069,1,dbo:Road in c_e and 'of the Federal Route' in l_e => exists p : (e, p, "MYS"@en) in G
0.896373056994819,20,193,20,0.103626943005181,1,dbo:Road in c_e and 'Counties in Pennsylvania The' in l_e => exists p : (e, p, "PA"@en) in G
0.896373056994819,20,193,20,0.103626943005181,1,dbo:Road in c_e and 'western terminus is at PA' in l_e => exists p : (e, p, "PA"@en) in G
0.896341463414634,17,164,17,0.103658536585366,1,dbo:Road in c_e and 'County The state highway was' in l_e => exists p : (e, p, "MD") in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Road in c_e and 'part of MD' in l_e => exists p : (e, p, "MD"@en) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:Road in c_e and '33 is a' in l_e => exists p : (e, p, "33"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896103896103896,24,231,24,0.103896103896104,1,dbo:Road in c_e and 'by the Texas Department' in l_e => exists p : (e, p, "TX"@en) in G
0.896103896103896,24,231,24,0.103896103896104,1,dbo:Road in c_e and 'by the Texas Department of' in l_e => exists p : (e, p, "TX"@en) in G
0.896103896103896,24,231,24,0.103896103896104,1,dbo:Road in c_e and 'by the Texas' in l_e => exists p : (e, p, "TX"@en) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:Road in c_e and 'highway connects mostly rural' in l_e => exists p : (e, p, "KY") in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:Road in c_e and 'connects mostly rural areas' in l_e => exists p : (e, p, "KY") in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:Road in c_e and 'in Kentucky that runs' in l_e => exists p : (e, p, "KY") in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:Road in c_e and 'The highway connects mostly' in l_e => exists p : (e, p, "KY") in G
