value,supA,supB,supAB,condBA,condAB,string
0.342105263157895,20,18,13,0.722222222222222,0.65,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'University' in l_e(c,p,so)
0.342105263157895,20,18,13,0.722222222222222,0.65,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'the University of' in l_e(c,p,so)
0.342105263157895,20,18,13,0.722222222222222,0.65,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'the University' in l_e(c,p,so)
0.342105263157895,20,18,13,0.722222222222222,0.65,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'University of' in l_e(c,p,so)
0.333333333333333,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'constituent college of' in l_e(c,p,so)
0.333333333333333,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'constituent college of the' in l_e(c,p,so)
0.333333333333333,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'constituent college' in l_e(c,p,so)
0.333333333333333,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'constituent college of' in l_e(c,p,so)
0.333333333333333,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'constituent college' in l_e(c,p,so)
0.333333333333333,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'constituent college of the' in l_e(c,p,so)
0.328767123287671,37,36,24,0.666666666666667,0.648648648648649,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'constituent college of' in l_e(c,p,so)
0.328767123287671,37,36,24,0.666666666666667,0.648648648648649,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'constituent college of the' in l_e(c,p,so)
0.328767123287671,37,36,24,0.666666666666667,0.648648648648649,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'constituent college' in l_e(c,p,so)
0.326923076923077,30,22,17,0.772727272727273,0.566666666666667,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'College is a' in l_e(c,p,so)
0.326923076923077,30,22,17,0.772727272727273,0.566666666666667,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'College is' in l_e(c,p,so)
0.326923076923077,30,22,17,0.772727272727273,0.566666666666667,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'College is a' in l_e(c,p,so)
0.326923076923077,30,22,17,0.772727272727273,0.566666666666667,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'College is' in l_e(c,p,so)
0.321428571428571,30,26,18,0.692307692307692,0.6,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'constituent college of the University' in l_e(c,p,so)
0.321428571428571,30,26,18,0.692307692307692,0.6,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'constituent college of the University' in l_e(c,p,so)
0.320754716981132,30,23,17,0.739130434782609,0.566666666666667,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => ' is a constituent college of the ' in l_e(c,p,so)
0.320754716981132,30,23,17,0.739130434782609,0.566666666666667,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => ' is a constituent college of the University of ' in l_e(c,p,so)
0.320754716981132,30,23,17,0.739130434782609,0.566666666666667,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => ' is a constituent college of the University of ' in l_e(c,p,so)
0.320754716981132,30,23,17,0.739130434782609,0.566666666666667,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => ' is a constituent college of the ' in l_e(c,p,so)
0.316455696202532,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
0.316455696202532,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
0.316455696202532,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
0.314285714285714,20,15,11,0.733333333333333,0.55,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'of the University' in l_e(c,p,so)
0.314285714285714,20,15,11,0.733333333333333,0.55,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'of the University of' in l_e(c,p,so)
0.313725490196078,30,21,16,0.761904761904762,0.533333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'College is a constituent' in l_e(c,p,so)
0.313725490196078,30,21,16,0.761904761904762,0.533333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => ' College is a constituent college of the ' in l_e(c,p,so)
