value,supA,supB,supAB,condBA,condAB,string
0.403225806451613,33,29,25,0.862068965517241,0.757575757575758,dbo:FashionDesigner in c_e and 'Indian' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.4,26,29,22,0.758620689655172,0.846153846153846,dbo:FashionDesigner in c_e and 'Indian fashion' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.388888888888889,25,29,21,0.724137931034483,0.84,dbo:FashionDesigner in c_e and 'an Indian fashion' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.388888888888889,25,29,21,0.724137931034483,0.84,dbo:FashionDesigner in c_e and 'Indian fashion designer' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.379310344827586,29,29,22,0.758620689655172,0.758620689655172,dbo:FashionDesigner in c_e and 'an Indian' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.377358490566038,24,29,20,0.689655172413793,0.833333333333333,dbo:FashionDesigner in c_e and 'an Indian fashion designer' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.377358490566038,24,29,20,0.689655172413793,0.833333333333333,dbo:FashionDesigner in c_e and 'is an Indian fashion' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.368421052631579,28,29,21,0.724137931034483,0.75,dbo:FashionDesigner in c_e and 'is an Indian' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.365384615384615,23,29,19,0.655172413793103,0.826086956521739,dbo:FashionDesigner in c_e and 'is an Indian fashion designer' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.307692307692308,26,26,16,0.615384615384615,0.615384615384615,dbo:FashionDesigner in c_e and 'a French fashion designer' in l_e => (e, dbp:nationality, "French"@en) in G
0.305555555555556,162,90,77,0.855555555555556,0.475308641975309,dbo:FashionDesigner in c_e and 'an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.296296296296296,28,26,16,0.615384615384615,0.571428571428571,dbo:FashionDesigner in c_e and 'a French fashion' in l_e => (e, dbp:nationality, "French"@en) in G
0.291228070175439,195,90,83,0.922222222222222,0.425641025641026,dbo:FashionDesigner in c_e and 'American' in l_e => (e, dbp:nationality, "American"@en) in G
0.290909090909091,29,26,16,0.615384615384615,0.551724137931034,dbo:FashionDesigner in c_e and 'French fashion designer' in l_e => (e, dbp:nationality, "French"@en) in G
0.285714285714286,113,90,58,0.644444444444444,0.513274336283186,dbo:FashionDesigner in c_e and 'an American fashion' in l_e => (e, dbp:nationality, "American"@en) in G
0.285714285714286,120,90,60,0.666666666666667,0.5,dbo:FashionDesigner in c_e and 'American fashion' in l_e => (e, dbp:nationality, "American"@en) in G
0.284313725490196,114,90,58,0.644444444444444,0.508771929824561,dbo:FashionDesigner in c_e and 'is an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.278688524590164,41,20,17,0.85,0.414634146341463,dbo:FashionDesigner in c_e and 'an Italian' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.277777777777778,108,90,55,0.611111111111111,0.509259259259259,dbo:FashionDesigner in c_e and 'an American fashion designer' in l_e => (e, dbp:nationality, "American"@en) in G
0.275862068965517,42,45,24,0.533333333333333,0.571428571428571,dbo:FashionDesigner in c_e and 'British fashion' in l_e => (e, dbp:nationality, "British"@en) in G
0.274509803921569,114,90,56,0.622222222222222,0.491228070175439,dbo:FashionDesigner in c_e and 'American fashion designer' in l_e => (e, dbp:nationality, "American"@en) in G
0.272727272727273,32,45,21,0.466666666666667,0.65625,dbo:FashionDesigner in c_e and 'a British fashion' in l_e => (e, dbp:nationality, "British"@en) in G
0.269230769230769,23,29,14,0.482758620689655,0.608695652173913,dbo:FashionDesigner in c_e and 'India' in l_e => (e, dbp:nationality, "Indian"@en) in G
0.269230769230769,32,20,14,0.7,0.4375,dbo:FashionDesigner in c_e and 'Italian fashion designer' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.266666666666667,34,26,16,0.615384615384615,0.470588235294118,dbo:FashionDesigner in c_e and 'French fashion' in l_e => (e, dbp:nationality, "French"@en) in G
