value,supA,supB,supAB,condBA,condAB,string
0.7,130,52,52,1,0.4,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'films' in l_e(c,p,so)
0.696153846153846,130,51,51,1,0.392307692307692,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'films between' in l_e(c,p,so)
0.688461538461538,130,49,49,1,0.376923076923077,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'wrote' in l_e(c,p,so)
0.673076923076923,130,45,45,1,0.346153846153846,dbo:ScreenWriter in c_e and exists o : (e, dbp:yearsactive, o) in G => 'wrote for' in l_e(c,p,so)
0.661184210526316,152,49,49,1,0.322368421052632,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'films' in l_e(c,p,so)
0.65990990990991,222,71,71,1,0.31981981981982,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'screenwriter' in l_e(c,p,os)
0.65929203539823,226,72,72,1,0.31858407079646,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'screenwriter' in l_e(c,p,os)
0.657894736842105,152,48,48,1,0.315789473684211,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'films between' in l_e(c,p,so)
0.653153153153153,222,68,68,1,0.306306306306306,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'American' in l_e(c,p,os)
0.651063829787234,235,71,71,1,0.302127659574468,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'screenwriter' in l_e(c,p,os)
0.650900900900901,222,67,67,1,0.301801801801802,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'was an American' in l_e(c,p,os)
0.650900900900901,222,67,67,1,0.301801801801802,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'an American' in l_e(c,p,os)
0.650900900900901,222,67,67,1,0.301801801801802,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => ' was an American' in l_e(c,p,os)
0.650442477876106,226,68,68,1,0.300884955752212,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'American' in l_e(c,p,os)
0.648230088495575,226,67,67,1,0.29646017699115,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.648230088495575,226,67,67,1,0.29646017699115,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.648230088495575,226,67,67,1,0.29646017699115,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.648026315789474,152,45,45,1,0.296052631578947,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'wrote' in l_e(c,p,so)
0.644144144144144,222,64,64,1,0.288288288288288,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'American screenwriter' in l_e(c,p,os)
0.642553191489362,235,67,67,1,0.285106382978723,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'American' in l_e(c,p,os)
0.641891891891892,222,63,63,1,0.283783783783784,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'an American screenwriter' in l_e(c,p,os)
0.641891891891892,222,63,63,1,0.283783783783784,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => ' was an American screenwriter' in l_e(c,p,os)
0.641891891891892,222,63,63,1,0.283783783783784,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathYear, o) in G => 'was an American screenwriter' in l_e(c,p,os)
0.641592920353982,226,64,64,1,0.283185840707965,dbo:ScreenWriter in c_e and exists o : (e, dbo:deathDate, o) in G => 'American screenwriter' in l_e(c,p,os)
0.641447368421053,152,43,43,1,0.282894736842105,dbo:ScreenWriter in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'wrote for' in l_e(c,p,so)
0.640425531914894,235,66,66,1,0.280851063829787,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.640425531914894,235,66,66,1,0.280851063829787,dbo:ScreenWriter in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e(c,p,os)
