value,supA,supB,supAB,condBA,condAB,string
1,110,19,19,1,0.172727272727273,dbo:ProtectedArea in c_e and 'Mississippi' in l_e => exists p : (e, p, dbr:Mississippi_Department_of_Wildlife,_Fisheries,_and_Parks) in G
1,67,34,34,1,0.507462686567164,dbo:ProtectedArea in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:Ministry_of_Environmental_Protection_and_Natural_Resources_(Ukraine)) in G
1,22,112,22,0.196428571428571,1,dbo:ProtectedArea in c_e and 'a Connecticut' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,60,112,60,0.535714285714286,1,dbo:ProtectedArea in c_e and 'Connecticut Department' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,27,112,27,0.241071428571429,1,dbo:ProtectedArea in c_e and 'Connecticut state' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,57,112,57,0.508928571428571,1,dbo:ProtectedArea in c_e and 'the Connecticut Department' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,58,112,58,0.517857142857143,1,dbo:ProtectedArea in c_e and 'of Energy and' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,22,112,22,0.196428571428571,1,dbo:ProtectedArea in c_e and 'a Connecticut state' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,22,112,22,0.196428571428571,1,dbo:ProtectedArea in c_e and 'is a Connecticut' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,55,112,55,0.491071428571429,1,dbo:ProtectedArea in c_e and 'by the Connecticut' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,23,112,23,0.205357142857143,1,dbo:ProtectedArea in c_e and 'Connecticut state forest' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,58,112,58,0.517857142857143,1,dbo:ProtectedArea in c_e and 'Energy and Environmental' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,60,112,60,0.535714285714286,1,dbo:ProtectedArea in c_e and 'Connecticut Department of' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,58,112,58,0.517857142857143,1,dbo:ProtectedArea in c_e and 'and Environmental Protection' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,138,112,112,1,0.811594202898551,dbo:ProtectedArea in c_e and 'Connecticut' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,58,112,58,0.517857142857143,1,dbo:ProtectedArea in c_e and 'Energy and Environmental Protection' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,55,112,55,0.491071428571429,1,dbo:ProtectedArea in c_e and 'by the Connecticut Department' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,58,112,58,0.517857142857143,1,dbo:ProtectedArea in c_e and 'Connecticut Department of Energy' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,57,112,57,0.508928571428571,1,dbo:ProtectedArea in c_e and 'the Connecticut Department of' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,21,112,21,0.1875,1,dbo:ProtectedArea in c_e and 'Forest is a Connecticut' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,22,112,22,0.196428571428571,1,dbo:ProtectedArea in c_e and 'is a Connecticut state' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,58,112,58,0.517857142857143,1,dbo:ProtectedArea in c_e and 'of Energy and Environmental' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,49,112,49,0.4375,1,dbo:ProtectedArea in c_e and 'managed by the Connecticut' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,58,112,58,0.517857142857143,1,dbo:ProtectedArea in c_e and 'Department of Energy and' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,21,112,21,0.1875,1,dbo:ProtectedArea in c_e and 'a Connecticut state forest' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,21,112,21,0.1875,1,dbo:ProtectedArea in c_e and 'is a Connecticut state forest' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,49,112,49,0.4375,1,dbo:ProtectedArea in c_e and 'managed by the Connecticut Department' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,21,112,21,0.1875,1,dbo:ProtectedArea in c_e and 'State Forest is a Connecticut' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
1,58,112,58,0.517857142857143,1,dbo:ProtectedArea in c_e and 'of Energy and Environmental Protection' in l_e => exists p : (e, p, "Location in Connecticut"@en) in G
