value,supA,supB,supAB,condBA,condAB,string
0.420109741227233,99,55,31,0.563636363636364,0.313131313131313,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Patriarch' in l_e
0.406181197229962,99,48,28,0.583333333333333,0.282828282828283,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Patriarch of' in l_e
0.402512362071231,101,55,30,0.545454545454545,0.297029702970297,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Patriarch' in l_e
0.387777367994463,101,48,27,0.5625,0.267326732673267,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Patriarch of' in l_e
0.346551640041836,48,34,14,0.411764705882353,0.291666666666667,dbo:Saint in c_e and exists s : (s, dbp:influenced, e) in G => 'Sufi' in l_e
0.341260464592661,99,17,14,0.823529411764706,0.141414141414141,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Constantinople from' in l_e
0.341260464592661,99,17,14,0.823529411764706,0.141414141414141,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'of Constantinople from' in l_e
0.340824905430363,99,46,23,0.5,0.232323232323232,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'of Constantinople' in l_e
0.33942822680519,101,22,16,0.727272727272727,0.158415841584158,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Patriarch of Constantinople' in l_e
0.322762505497153,101,46,22,0.478260869565217,0.217821782178218,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'of Constantinople' in l_e
0.321412173266612,99,22,15,0.681818181818182,0.151515151515152,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Patriarch of Constantinople' in l_e
0.313731556920569,101,17,13,0.764705882352941,0.128712871287129,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Constantinople from' in l_e
0.313731556920569,101,17,13,0.764705882352941,0.128712871287129,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'of Constantinople from' in l_e
0.299183036802706,99,65,24,0.369230769230769,0.242424242424242,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Constantinople' in l_e
0.296206017105811,101,65,24,0.369230769230769,0.237623762376238,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Constantinople' in l_e
0.289044048655367,69,34,14,0.411764705882353,0.202898550724638,dbo:Saint in c_e and exists s : (s, dbp:influences, e) in G => 'Sufi' in l_e
0.279809574601408,315,314,88,0.280254777070064,0.279365079365079,dbo:Saint in c_e and exists s : (s, dbp:dedication, e) in G => 'Latin' in l_e
0.27838999359355,281,81,42,0.518518518518518,0.149466192170818,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'Italian San' in l_e
0.2714562724616,69,71,19,0.267605633802817,0.27536231884058,dbo:Saint in c_e and exists s : (s, dbp:influences, e) in G => 'theologian' in l_e
0.263718268428413,270,81,39,0.481481481481481,0.144444444444444,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'Italian San' in l_e
