value,supA,supB,supAB,condBA,condAB,string
0.78125,96,84,75,0.892857142857143,0.78125,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.774509803921569,102,84,79,0.94047619047619,0.774509803921569,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.760869565217391,92,84,70,0.833333333333333,0.760869565217391,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.726190476190476,82,84,61,0.726190476190476,0.74390243902439,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.719298245614035,114,84,82,0.976190476190476,0.719298245614035,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.71875,96,84,69,0.821428571428571,0.71875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:highschool, o) in G => 'born' in l_e
0.71875,96,84,69,0.821428571428571,0.71875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:heightFt, o) in G => 'born' in l_e
0.71875,96,84,69,0.821428571428571,0.71875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.71875,96,84,69,0.821428571428571,0.71875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:heightIn, o) in G => 'born' in l_e
0.714285714285714,112,84,80,0.952380952380952,0.714285714285714,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.698275862068966,116,84,81,0.964285714285714,0.698275862068966,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:position, o) in G => 'born' in l_e
0.693181818181818,88,84,61,0.726190476190476,0.693181818181818,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e
0.683673469387755,98,84,67,0.797619047619048,0.683673469387755,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'born' in l_e
0.683673469387755,98,84,67,0.797619047619048,0.683673469387755,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:careerStart, o) in G => 'born' in l_e
0.669642857142857,112,84,75,0.892857142857143,0.669642857142857,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:college, o) in G => 'born' in l_e
0.666666666666667,108,84,72,0.857142857142857,0.666666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:college, o) in G => 'born' in l_e
0.663636363636364,110,84,73,0.869047619047619,0.663636363636364,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e
0.66304347826087,92,78,61,0.782051282051282,0.66304347826087,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e
0.660714285714286,112,76,74,0.973684210526316,0.660714285714286,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.66,100,84,66,0.785714285714286,0.66,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:sport, o) in G => 'born' in l_e
0.657894736842105,114,76,75,0.986842105263158,0.657894736842105,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.655172413793103,116,78,76,0.974358974358974,0.655172413793103,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:position, o) in G => 'player' in l_e
0.651785714285714,112,78,73,0.935897435897436,0.651785714285714,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, foaf:name, o) in G => 'player' in l_e
0.647727272727273,88,76,57,0.75,0.647727272727273,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:nationality, o) in G => 'American' in l_e
0.647058823529412,102,78,66,0.846153846153846,0.647058823529412,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.646341463414634,82,78,53,0.67948717948718,0.646341463414634,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e
0.645833333333333,96,76,62,0.815789473684211,0.645833333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:heightFt, o) in G => 'American' in l_e
0.645833333333333,96,76,62,0.815789473684211,0.645833333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:height, o) in G => 'American' in l_e
0.645833333333333,96,76,62,0.815789473684211,0.645833333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:heightIn, o) in G => 'American' in l_e
0.645833333333333,96,78,62,0.794871794871795,0.645833333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e
0.642857142857143,112,76,72,0.947368421052632,0.642857142857143,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:college, o) in G => 'American' in l_e
0.640350877192982,114,78,73,0.935897435897436,0.640350877192982,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.638888888888889,108,76,69,0.907894736842105,0.638888888888889,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:college, o) in G => 'American' in l_e
0.635416666666667,96,78,61,0.782051282051282,0.635416666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:heightFt, o) in G => 'player' in l_e
0.635416666666667,96,78,61,0.782051282051282,0.635416666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:height, o) in G => 'player' in l_e
0.635416666666667,96,78,61,0.782051282051282,0.635416666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:heightIn, o) in G => 'player' in l_e
0.630952380952381,76,84,53,0.630952380952381,0.697368421052632,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:highschool, o) in G => 'born' in l_e
0.63,100,76,63,0.828947368421053,0.63,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:sport, o) in G => 'American' in l_e
0.62962962962963,108,78,68,0.871794871794872,0.62962962962963,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:college, o) in G => 'player' in l_e
0.627450980392157,102,76,64,0.842105263157895,0.627450980392157,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e
0.627272727272727,110,76,69,0.907894736842105,0.627272727272727,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:sport, o) in G => 'American' in l_e
0.625,112,78,70,0.897435897435897,0.625,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:college, o) in G => 'player' in l_e
0.625,96,76,60,0.789473684210526,0.625,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e
0.619047619047619,73,84,52,0.619047619047619,0.712328767123288,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:jersey, o) in G => 'born' in l_e
0.619047619047619,73,84,52,0.619047619047619,0.712328767123288,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:number, o) in G => 'born' in l_e
0.619047619047619,68,84,52,0.619047619047619,0.764705882352941,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:weightLb, o) in G => 'born' in l_e
0.619047619047619,68,84,52,0.619047619047619,0.764705882352941,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbo:weight, o) in G => 'born' in l_e
0.618421052631579,75,76,47,0.618421052631579,0.626666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:conference, o) in G => 'American' in l_e
0.614583333333333,96,76,59,0.776315789473684,0.614583333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and exists o : (e, dbp:highschool, o) in G => 'American' in l_e
