value,supA,supB,supAB,condBA,condAB,string
0.667707520800338,107,240,107,0.445833333333333,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.664211164155071,105,238,105,0.441176470588235,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.584522597225006,82,240,82,0.341666666666667,1,dbo:PlayboyPlaymate in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.583383351196948,81,238,81,0.340336134453782,1,dbo:PlayboyPlaymate in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.52999894000318,50,178,50,0.280898876404494,1,dbo:PlayboyPlaymate in c_e and 'issue' in l_e(c,p,os) => exists o : (e, dbp:issue, o) in G
0.497183076176126,44,178,44,0.247191011235955,1,dbo:PlayboyPlaymate in c_e and ' issue. ' in l_e(c,p,os) => exists o : (e, dbp:issue, o) in G
0.456832192576129,48,230,48,0.208695652173913,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.422209509089051,41,230,41,0.178260869565217,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.404803095613766,39,238,39,0.163865546218487,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.40363516734126,29,178,29,0.162921348314607,1,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.403112887414928,39,240,39,0.1625,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.389468090167124,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.389468090167124,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.389468090167124,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.389468090167124,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.389468090167124,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.389468090167124,27,178,27,0.151685393258427,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.372364689766463,33,238,33,0.138655462184874,1,dbo:PlayboyPlaymate in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.366679398811285,32,238,32,0.134453781512605,1,dbo:PlayboyPlaymate in c_e and 'model' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.342997170285018,28,238,28,0.117647058823529,1,dbo:PlayboyPlaymate in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.342997170285018,28,238,28,0.117647058823529,1,dbo:PlayboyPlaymate in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.342997170285018,28,238,28,0.117647058823529,1,dbo:PlayboyPlaymate in c_e and 'is an American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.342624144432096,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.342624144432096,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.342624144432096,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.342624144432096,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'an American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.341565025531987,28,240,28,0.116666666666667,1,dbo:PlayboyPlaymate in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.341565025531987,28,240,28,0.116666666666667,1,dbo:PlayboyPlaymate in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.341565025531987,28,240,28,0.116666666666667,1,dbo:PlayboyPlaymate in c_e and 'is an American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.336219390072717,26,230,26,0.11304347826087,1,dbo:PlayboyPlaymate in c_e and 'is an American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.336219390072717,26,230,26,0.11304347826087,1,dbo:PlayboyPlaymate in c_e and 'is an American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.329690236697893,25,230,25,0.108695652173913,1,dbo:PlayboyPlaymate in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.329690236697893,25,230,25,0.108695652173913,1,dbo:PlayboyPlaymate in c_e and ' is an American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.329690236697893,25,230,25,0.108695652173913,1,dbo:PlayboyPlaymate in c_e and ' is an American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.326713288731432,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'the Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.326713288731432,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
