value,supA,supB,supAB,condBA,condAB,string
1,143,15,15,1,0.104895104895105,dbo:HockeyTeam in c_e and (e, dbp:logosize, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'that played in Roller' in l_e
1,143,15,15,1,0.104895104895105,dbo:HockeyTeam in c_e and (e, dbp:logosize, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'that played in Roller Hockey' in l_e
1,22,202,22,0.108910891089109,1,dbo:HockeyTeam in c_e and (e, dbp:drafted, "Eligible 2021"@en) in G => 'Western' in l_e
1,22,54,22,0.407407407407407,1,dbo:HockeyTeam in c_e and (e, dbp:drafted, "Eligible 2021"@en) in G => 'Western Hockey' in l_e
1,22,53,22,0.415094339622642,1,dbo:HockeyTeam in c_e and (e, dbp:drafted, "Eligible 2021"@en) in G => 'Western Hockey League' in l_e
1,21,53,21,0.39622641509434,1,dbo:HockeyTeam in c_e and (e, dbp:drafted, "Undrafted"@en) in G => 'Western Hockey League' in l_e
1,21,202,21,0.103960396039604,1,dbo:HockeyTeam in c_e and (e, dbp:drafted, "Undrafted"@en) in G => 'Western' in l_e
1,21,54,21,0.388888888888889,1,dbo:HockeyTeam in c_e and (e, dbp:drafted, "Undrafted"@en) in G => 'Western Hockey' in l_e
1,16,21,16,0.761904761904762,1,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Italy) in G => 'Italy' in l_e
1,33,45,33,0.733333333333333,1,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:Czech_Republic) in G => 'Czech' in l_e
1,54,141,54,0.382978723404255,1,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => 'British' in l_e
1,54,113,54,0.47787610619469,1,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => 'Columbia' in l_e
1,54,110,54,0.490909090909091,1,dbo:HockeyTeam in c_e and (e, dbo:city, dbr:British_Columbia) in G => 'British Columbia' in l_e
1,18,116,18,0.155172413793103,1,dbo:HockeyTeam in c_e and (e, dbp:presidents'Trophies, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the National Hockey League' in l_e
1,18,156,18,0.115384615384615,1,dbo:HockeyTeam in c_e and (e, dbp:presidents'Trophies, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the National Hockey' in l_e
1,18,144,18,0.125,1,dbo:HockeyTeam in c_e and (e, dbp:presidents'Trophies, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'National Hockey League' in l_e
1,65,30,30,1,0.461538461538462,dbo:HockeyTeam in c_e and (e, dbp:current, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NHL as a member' in l_e
1,65,30,30,1,0.461538461538462,dbo:HockeyTeam in c_e and (e, dbp:current, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'League NHL as a' in l_e
1,65,30,30,1,0.461538461538462,dbo:HockeyTeam in c_e and (e, dbp:current, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Hockey League NHL as' in l_e
1,65,30,30,1,0.461538461538462,dbo:HockeyTeam in c_e and (e, dbp:current, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'National Hockey League NHL as' in l_e
1,65,29,29,1,0.446153846153846,dbo:HockeyTeam in c_e and (e, dbp:current, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'They compete in the National' in l_e
1,65,30,30,1,0.461538461538462,dbo:HockeyTeam in c_e and (e, dbp:current, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'compete in the National Hockey' in l_e
1,65,30,30,1,0.461538461538462,dbo:HockeyTeam in c_e and (e, dbp:current, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Hockey League NHL as a' in l_e
1,65,30,30,1,0.461538461538462,dbo:HockeyTeam in c_e and (e, dbp:current, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'NHL as a member of' in l_e
1,65,30,30,1,0.461538461538462,dbo:HockeyTeam in c_e and (e, dbp:current, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'League NHL as a member' in l_e
1,65,30,30,1,0.461538461538462,dbo:HockeyTeam in c_e and (e, dbp:current, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'League NHL as' in l_e
1,26,21,21,1,0.807692307692308,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:WOAA_Senior_AA_Hockey_League) in G => 'Athletic Association Senior Hockey League' in l_e
1,26,22,22,1,0.846153846153846,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:WOAA_Senior_AA_Hockey_League) in G => 'Western Ontario Athletic Association Senior' in l_e
1,26,20,20,1,0.769230769230769,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:WOAA_Senior_AA_Hockey_League) in G => 'a senior hockey team based' in l_e
1,26,22,22,1,0.846153846153846,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:WOAA_Senior_AA_Hockey_League) in G => 'the Western Ontario Athletic Association' in l_e
1,26,20,20,1,0.769230769230769,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:WOAA_Senior_AA_Hockey_League) in G => 'senior hockey team based out' in l_e
1,26,21,21,1,0.807692307692308,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:WOAA_Senior_AA_Hockey_League) in G => 'Ontario Athletic Association Senior Hockey' in l_e
1,26,21,21,1,0.807692307692308,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:WOAA_Senior_AA_Hockey_League) in G => 'in the Western Ontario Athletic' in l_e
1,26,21,21,1,0.807692307692308,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:WOAA_Senior_AA_Hockey_League) in G => 'Association Senior Hockey' in l_e
1,26,22,22,1,0.846153846153846,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:WOAA_Senior_AA_Hockey_League) in G => 'Western Ontario Athletic' in l_e
1,26,22,22,1,0.846153846153846,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:WOAA_Senior_AA_Hockey_League) in G => 'Ontario Athletic Association' in l_e
1,26,22,22,1,0.846153846153846,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:WOAA_Senior_AA_Hockey_League) in G => 'Athletic Association Senior' in l_e
1,26,82,26,0.317073170731707,1,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:WOAA_Senior_AA_Hockey_League) in G => 'Senior' in l_e
1,26,22,22,1,0.846153846153846,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:WOAA_Senior_AA_Hockey_League) in G => 'Ontario Athletic' in l_e
1,26,21,21,1,0.807692307692308,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:WOAA_Senior_AA_Hockey_League) in G => 'Athletic Association Senior Hockey' in l_e
