value,supA,supB,supAB,condBA,condAB,string
0.935114503816794,262,245,245,1,0.935114503816794,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'rower' in l_e
0.931297709923664,262,244,244,1,0.931297709923664,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'German' in l_e
0.843511450381679,262,221,221,1,0.843511450381679,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'German rower' in l_e
0.774809160305344,262,203,203,1,0.774809160305344,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Olympics' in l_e
0.755725190839695,262,198,198,1,0.755725190839695,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'medal' in l_e
0.751908396946565,262,197,197,1,0.751908396946565,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'born' in l_e
0.751908396946565,262,197,197,1,0.751908396946565,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a German' in l_e
0.738095238095238,41,42,31,0.738095238095238,0.75609756097561,dbo:Rower in c_e and (e, dbp:showMedals, "yes"@en) in G => 'retired' in l_e
0.732824427480916,262,192,192,1,0.732824427480916,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Summer' in l_e
0.732824427480916,262,192,192,1,0.732824427480916,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'competed' in l_e
0.731707317073171,41,40,30,0.75,0.731707317073171,dbo:Rower in c_e and (e, dbp:showMedals, "yes"@en) in G => 'a retired' in l_e
0.721374045801527,262,189,189,1,0.721374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Summer Olympics' in l_e
0.713740458015267,262,187,187,1,0.713740458015267,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'rower who' in l_e
0.707317073170732,41,39,29,0.743589743589744,0.707317073170732,dbo:Rower in c_e and (e, dbp:showMedals, "yes"@en) in G => 'is a retired' in l_e
0.706106870229008,262,185,185,1,0.706106870229008,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a German rower' in l_e
0.690839694656489,262,181,181,1,0.690839694656489,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'German rower who' in l_e
0.654822335025381,159,197,129,0.654822335025381,0.811320754716981,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'born' in l_e
0.650246305418719,159,203,132,0.650246305418719,0.830188679245283,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'Olympics' in l_e
0.645038167938931,262,169,169,1,0.645038167938931,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'who competed' in l_e
0.64021164021164,159,189,121,0.64021164021164,0.761006289308176,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'Summer Olympics' in l_e
0.636363636363636,159,198,126,0.636363636363636,0.792452830188679,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'medal' in l_e
0.630208333333333,159,192,121,0.630208333333333,0.761006289308176,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'Summer' in l_e
0.625,159,192,120,0.625,0.754716981132076,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'competed' in l_e
0.609625668449198,159,187,114,0.609625668449198,0.716981132075472,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'rower who' in l_e
0.609467455621302,159,169,103,0.609467455621302,0.647798742138365,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'who competed' in l_e
0.606870229007634,262,159,159,1,0.606870229007634,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'won the' in l_e
0.606870229007634,262,159,159,1,0.606870229007634,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'rower who competed' in l_e
0.602209944751381,159,181,109,0.602209944751381,0.685534591194969,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'German rower who' in l_e
0.6,159,245,147,0.6,0.924528301886792,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'rower' in l_e
0.598360655737705,159,244,146,0.598360655737705,0.918238993710692,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'German' in l_e
0.595419847328244,262,156,156,1,0.595419847328244,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a German rower who' in l_e
0.595419847328244,262,156,156,1,0.595419847328244,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'German rower who competed' in l_e
0.591194968553459,159,159,94,0.591194968553459,0.591194968553459,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'rower who competed' in l_e
0.591194968553459,159,159,94,0.591194968553459,0.591194968553459,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'won the' in l_e
0.583710407239819,159,221,129,0.583710407239819,0.811320754716981,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'German rower' in l_e
0.578616352201258,159,156,92,0.58974358974359,0.578616352201258,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'German rower who competed' in l_e
0.572519083969466,262,150,150,1,0.572519083969466,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a German rower who competed' in l_e
0.572327044025157,159,143,91,0.636363636363636,0.572327044025157,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'gold' in l_e
0.572327044025157,159,156,91,0.583333333333333,0.572327044025157,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'a German rower who' in l_e
0.558375634517767,159,197,110,0.558375634517767,0.691823899371069,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'a German' in l_e
0.553459119496855,159,150,88,0.586666666666667,0.553459119496855,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'a German rower who competed' in l_e
0.551351351351351,159,185,102,0.551351351351351,0.641509433962264,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'a German rower' in l_e
0.545801526717557,262,143,143,1,0.545801526717557,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'gold' in l_e
0.515723270440252,159,125,82,0.656,0.515723270440252,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'gold medal' in l_e
0.51219512195122,41,31,21,0.67741935483871,0.51219512195122,dbo:Rower in c_e and (e, dbp:showMedals, "yes"@en) in G => 'is a retired German' in l_e
0.51219512195122,41,31,21,0.67741935483871,0.51219512195122,dbo:Rower in c_e and (e, dbp:showMedals, "yes"@en) in G => 'retired German' in l_e
0.51219512195122,41,31,21,0.67741935483871,0.51219512195122,dbo:Rower in c_e and (e, dbp:showMedals, "yes"@en) in G => 'a retired German' in l_e
0.49618320610687,262,130,130,1,0.49618320610687,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'medal in' in l_e
0.490566037735849,159,113,78,0.690265486725664,0.490566037735849,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'Germany' in l_e
0.48780487804878,41,33,20,0.606060606060606,0.48780487804878,dbo:Rower in c_e and (e, dbp:showMedals, "yes"@en) in G => 'world' in l_e
0.484276729559748,159,130,77,0.592307692307692,0.484276729559748,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'medal in' in l_e
0.477987421383648,159,118,76,0.644067796610169,0.477987421383648,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'competed for' in l_e
0.477099236641221,262,125,125,1,0.477099236641221,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'gold medal' in l_e
0.465408805031447,159,97,74,0.762886597938144,0.465408805031447,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'event' in l_e
0.461832061068702,262,121,121,1,0.461832061068702,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'is a German' in l_e
0.450381679389313,262,118,118,1,0.450381679389313,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'competed for' in l_e
0.433962264150943,159,107,69,0.644859813084112,0.433962264150943,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'who competed for' in l_e
0.433962264150943,159,121,69,0.570247933884298,0.433962264150943,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'is a German' in l_e
0.431297709923664,262,113,113,1,0.431297709923664,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Germany' in l_e
0.431297709923664,262,113,113,1,0.431297709923664,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'medal in the' in l_e
0.421383647798742,159,113,67,0.592920353982301,0.421383647798742,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'medal in the' in l_e
0.419847328244275,262,110,110,1,0.419847328244275,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'is a German rower' in l_e
0.415094339622642,159,80,66,0.825,0.415094339622642,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'he won' in l_e
0.414634146341463,41,27,17,0.62962962962963,0.414634146341463,dbo:Rower in c_e and (e, dbp:showMedals, "yes"@en) in G => 'a retired German rower' in l_e
0.414634146341463,41,27,17,0.62962962962963,0.414634146341463,dbo:Rower in c_e and (e, dbp:showMedals, "yes"@en) in G => 'retired German rower' in l_e
0.414634146341463,41,27,17,0.62962962962963,0.414634146341463,dbo:Rower in c_e and (e, dbp:showMedals, "yes"@en) in G => 'is a retired German rower' in l_e
0.408805031446541,159,92,65,0.706521739130435,0.408805031446541,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'member' in l_e
0.408805031446541,159,103,65,0.631067961165049,0.408805031446541,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'boat' in l_e
0.408805031446541,159,88,65,0.738636363636364,0.408805031446541,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'was born' in l_e
0.408805031446541,159,88,65,0.738636363636364,0.408805031446541,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'born in' in l_e
0.408396946564886,262,107,107,1,0.408396946564886,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'who competed for' in l_e
0.40251572327044,159,91,64,0.703296703296703,0.40251572327044,dbo:Rower in c_e and (e, dbp:sport, "Rowing"@en) in G => 'member of' in l_e
