value,supA,supB,supAB,condBA,condAB,string
0.539033457249071,263,269,145,0.539033457249071,0.551330798479088,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:round, e) in G => 'Scottish' in l_e
0.523076923076923,65,60,34,0.566666666666667,0.523076923076923,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'the Campeonato Brasileiro Série' in l_e
0.523076923076923,65,60,34,0.566666666666667,0.523076923076923,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'the Campeonato Brasileiro' in l_e
0.505376344086022,65,93,47,0.505376344086022,0.723076923076923,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Brasileiro' in l_e
0.505376344086022,65,93,47,0.505376344086022,0.723076923076923,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Campeonato Brasileiro Série' in l_e
0.505376344086022,65,93,47,0.505376344086022,0.723076923076923,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Brasileiro Série' in l_e
0.505376344086022,65,93,47,0.505376344086022,0.723076923076923,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Campeonato Brasileiro' in l_e
0.430769230769231,65,48,28,0.583333333333333,0.430769230769231,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'of the Campeonato Brasileiro Série' in l_e
0.430769230769231,65,48,28,0.583333333333333,0.430769230769231,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'of the Campeonato Brasileiro' in l_e
0.415384615384615,65,44,27,0.613636363636364,0.415384615384615,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'edition of the Campeonato Brasileiro' in l_e
0.393939393939394,65,66,26,0.393939393939394,0.4,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Série A' in l_e
0.369230769230769,65,49,24,0.489795918367347,0.369230769230769,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Campeonato Brasileiro Série A' in l_e
0.369230769230769,65,49,24,0.489795918367347,0.369230769230769,dbo:FootballLeagueSeason in c_e and exists s : (s, dbp:continentalcup, e) in G => 'Brasileiro Série A' in l_e
