value,supA,supB,supAB,condBA,condAB,string
0.934198732993827,55,48,48,1,0.872727272727273,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
0.934198732993827,55,48,48,1,0.872727272727273,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'Japan' in l_e(c,p,so)
0.914529188360676,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
0.914529188360676,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
0.914529188360676,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
0.914529188360676,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => ' played for Japan ' in l_e(c,p,so)
0.914529188360676,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'for Japan' in l_e(c,p,so)
0.914529188360676,55,46,46,1,0.836363636363636,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e(c,p,so)
0.892999532961366,55,57,50,0.87719298245614,0.909090909090909,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player' in l_e(c,p,os)
0.892999532961366,55,57,50,0.87719298245614,0.909090909090909,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player' in l_e(c,p,os)
0.885267789745639,55,58,50,0.862068965517241,0.909090909090909,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football' in l_e(c,p,os)
0.885267789745639,55,58,50,0.862068965517241,0.909090909090909,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football' in l_e(c,p,os)
0.797961417765561,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player and manager. ' in l_e(c,p,os)
0.797961417765561,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player and manager' in l_e(c,p,os)
0.797961417765561,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbp:nationalteam, dbr:Japan_national_football_team) in G => 'ese football player and' in l_e(c,p,os)
0.797961417765561,55,48,41,0.854166666666667,0.745454545454545,dbo:SoccerManager in c_e and (e, dbo:team, dbr:Japan_national_football_team) in G => 'ese football player and manager. ' in l_e(c,p,os)
