value,supA,supB,supAB,condBA,condAB,string
0.956299659477866,804,881,804,0.912599318955732,1,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'player' in l_e
0.952268656716418,804,875,798,0.912,0.992537313432836,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'darts' in l_e
0.950251608927838,804,872,795,0.911697247706422,0.988805970149254,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'darts player' in l_e
0.9375,21,24,21,0.875,1,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.9375,21,24,21,0.875,1,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:New_Zealand) in G => 'Zealand' in l_e
0.928571428571429,18,21,18,0.857142857142857,1,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:Denmark) in G => 'Danish' in l_e
0.904761904761905,17,21,17,0.80952380952381,1,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:Denmark) in G => 'Danish' in l_e
0.892004493660729,804,775,704,0.908387096774194,0.875621890547264,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'born' in l_e
0.857142857142857,15,21,15,0.714285714285714,1,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:Denmark) in G => 'Danish' in l_e
0.836134728832617,804,646,599,0.927244582043344,0.745024875621891,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'professional' in l_e
0.825892857142857,32,42,30,0.714285714285714,0.9375,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:Germany) in G => 'German' in l_e
0.823555831951354,804,648,591,0.912037037037037,0.735074626865672,dbo:DartsPlayer in c_e and (e, dbp:laterality, "Right-handed"@en) in G => 'Darts' in l_e
0.812980030721966,31,42,29,0.69047619047619,0.935483870967742,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:Germany) in G => 'German' in l_e
0.8125,15,24,15,0.625,1,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:Belgium) in G => 'Belgian' in l_e
0.8125,15,24,15,0.625,1,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.8125,15,24,15,0.625,1,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:New_Zealand) in G => 'Zealand' in l_e
0.8125,15,24,15,0.625,1,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:New_Zealand) in G => 'Zealand' in l_e
0.8125,15,24,15,0.625,1,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.8125,15,24,15,0.625,1,dbo:DartsPlayer in c_e and (e, dbo:birthPlace, dbr:Belgium) in G => 'Belgian' in l_e
0.8125,15,24,15,0.625,1,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:Belgium) in G => 'Belgian' in l_e
0.808510638297872,29,47,29,0.617021276595745,1,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'Australian' in l_e
0.803571428571429,32,28,24,0.857142857142857,0.75,dbo:DartsPlayer in c_e and (e, dbp:birthPlace, dbr:Germany) in G => 'a German' in l_e
0.8,30,42,28,0.666666666666667,0.933333333333333,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:Germany) in G => 'German' in l_e
0.794047619047619,30,28,23,0.821428571428571,0.766666666666667,dbo:DartsPlayer in c_e and (e, dbo:country, dbr:Germany) in G => 'a German' in l_e
