value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:Crustacean in c_e and exists p : (e, p, "Ciliopagurus"@en) in G => 'Ciliopagurus' in l_e
0.5,19,19,19,1,1,dbo:Crustacean in c_e and exists p : (e, p, "Engaeus"@en) in G => 'Engaeus' in l_e
0.5,19,19,19,1,1,dbo:Crustacean in c_e and exists p : (e, p, "Panulirus"@en) in G => 'Panulirus' in l_e
0.5,15,15,15,1,1,dbo:Crustacean in c_e and exists p : (e, p, "Macrobrachium"@en) in G => 'Macrobrachium' in l_e
0.5,22,22,22,1,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Trachelipus) in G => 'genus Trachelipus' in l_e
0.5,22,22,22,1,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Trachelipus) in G => 'the genus Trachelipus' in l_e
0.5,22,22,22,1,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Trachelipus) in G => 'woodlouse in the genus Trachelipus' in l_e
0.5,22,22,22,1,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Trachelipus) in G => 'in the genus Trachelipus' in l_e
0.5,16,16,16,1,1,dbo:Crustacean in c_e and exists p : (e, p, "Bathymunida"@en) in G => 'Bathymunida' in l_e
0.5,16,16,16,1,1,dbo:Crustacean in c_e and exists p : (e, p, "Gammarus"@en) in G => 'Gammarus' in l_e
0.5,41,41,41,1,1,dbo:Crustacean in c_e and exists p : (e, p, "Palaemon"@en) in G => 'Palaemon' in l_e
0.496503496503497,72,71,71,1,0.986111111111111,dbo:Crustacean in c_e and exists p : (e, p, dbr:Munididae) in G => 'in the family Munididae' in l_e
0.496503496503497,72,71,71,1,0.986111111111111,dbo:Crustacean in c_e and exists p : (e, p, dbr:Munididae) in G => 'Munididae' in l_e
0.496503496503497,72,71,71,1,0.986111111111111,dbo:Crustacean in c_e and exists p : (e, p, dbr:Munididae) in G => 'the family Munididae' in l_e
0.496503496503497,72,71,71,1,0.986111111111111,dbo:Crustacean in c_e and exists p : (e, p, dbr:Munididae) in G => 'family Munididae' in l_e
0.494505494505495,46,45,45,1,0.978260869565217,dbo:Crustacean in c_e and exists p : (e, p, dbr:Diaptomidae) in G => 'the family Diaptomidae' in l_e
0.494505494505495,46,45,45,1,0.978260869565217,dbo:Crustacean in c_e and exists p : (e, p, dbr:Diaptomidae) in G => 'family Diaptomidae' in l_e
0.494505494505495,46,45,45,1,0.978260869565217,dbo:Crustacean in c_e and exists p : (e, p, dbr:Diaptomidae) in G => 'in the family Diaptomidae' in l_e
0.493827160493827,40,41,40,0.975609756097561,1,dbo:Crustacean in c_e and exists p : (e, p, dbr:Palaemon_(genus)) in G => 'Palaemon' in l_e
0.493333333333333,38,37,37,1,0.973684210526316,dbo:Crustacean in c_e and exists p : (e, p, dbr:Pseudothelphusidae) in G => 'in the family Pseudothelphusidae' in l_e
0.493333333333333,38,37,37,1,0.973684210526316,dbo:Crustacean in c_e and exists p : (e, p, dbr:Pseudothelphusidae) in G => 'family Pseudothelphusidae' in l_e
0.493333333333333,38,37,37,1,0.973684210526316,dbo:Crustacean in c_e and exists p : (e, p, dbr:Pseudothelphusidae) in G => 'the family Pseudothelphusidae' in l_e
0.48936170212766,23,24,23,0.958333333333333,1,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'Trachelipus' in l_e
0.489130434782609,46,46,45,0.978260869565217,0.978260869565217,dbo:Crustacean in c_e and exists p : (e, p, dbr:Diaptomidae) in G => 'Diaptomidae' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Crustacean in c_e and exists p : (e, p, "Caridina"@en) in G => 'Caridina' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Crustacean in c_e and exists p : (e, p, "Trachelipus"@en) in G => 'woodlouse in the genus Trachelipus' in l_e
