value,supA,supB,supAB,condBA,condAB,string
0.8,15,25,15,0.6,1,dbo:Comedian in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.793103448275862,17,29,17,0.586206896551724,1,dbo:Comedian in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.785714285714286,16,28,16,0.571428571428571,1,dbo:Comedian in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.775862068965517,16,29,16,0.551724137931034,1,dbo:Comedian in c_e and 'Korean comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.767857142857143,15,28,15,0.535714285714286,1,dbo:Comedian in c_e and 'Korean comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.657142857142857,21,25,15,0.6,0.714285714285714,dbo:Comedian in c_e and 'n comedian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.633540372670807,23,28,16,0.571428571428571,0.695652173913043,dbo:Comedian in c_e and 'n comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.611549707602339,90,380,89,0.234210526315789,0.988888888888889,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.607918263090677,27,29,17,0.586206896551724,0.62962962962963,dbo:Comedian in c_e and 'n comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.600101214574899,104,380,98,0.257894736842105,0.942307692307692,dbo:Comedian in c_e and 'American' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.593684210526316,100,380,94,0.247368421052632,0.94,dbo:Comedian in c_e and 'an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.588907753254103,93,380,88,0.231578947368421,0.946236559139785,dbo:Comedian in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.572368421052632,55,380,55,0.144736842105263,1,dbo:Comedian in c_e and 'American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.572096188747731,87,380,81,0.213157894736842,0.931034482758621,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.571052631578947,54,380,54,0.142105263157895,1,dbo:Comedian in c_e and 'an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.564473684210526,49,380,49,0.128947368421053,1,dbo:Comedian in c_e and 'is an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.562269309637731,77,380,72,0.189473684210526,0.935064935064935,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.558189655172414,16,58,14,0.241379310344828,0.875,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:subject, dbr:Politics_of_the_United_States) in G
0.53125,16,52,13,0.25,0.8125,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:subject, dbr:Culture_of_the_United_States) in G
0.528822055137845,42,380,40,0.105263157894737,0.952380952380952,dbo:Comedian in c_e and 'writer' in l_e(c,p,os) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.521052631578947,60,380,54,0.142105263157895,0.9,dbo:Comedian in c_e and 'actor' in l_e(c,p,os) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.517482517482518,22,52,16,0.307692307692308,0.727272727272727,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:subject, dbr:Culture_of_the_United_States) in G
0.515384615384615,15,52,12,0.230769230769231,0.8,dbo:Comedian in c_e and 'writer' in l_e(c,p,os) => (e, dbp:subject, dbr:Culture_of_the_United_States) in G
0.509983810037777,17,109,15,0.137614678899083,0.882352941176471,dbo:Comedian in c_e and 'n stand-up' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.492966360856269,15,109,13,0.119266055045872,0.866666666666667,dbo:Comedian in c_e and 'n stand-up comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.449074074074074,16,81,12,0.148148148148148,0.75,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:subject, dbr:Popular_culture) in G
0.434567901234568,15,81,11,0.135802469135802,0.733333333333333,dbo:Comedian in c_e and 'writer' in l_e(c,p,os) => (e, dbp:subject, dbr:Popular_culture) in G
0.432459677419355,16,62,11,0.17741935483871,0.6875,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.396167883211679,60,274,39,0.142335766423358,0.65,dbo:Comedian in c_e and 'actor' in l_e(c,p,os) => (e, dbp:medium, dbr:Television) in G
0.394936708860759,79,25,15,0.6,0.189873417721519,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.382577132486388,95,29,17,0.586206896551724,0.178947368421053,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.382189781021898,100,274,56,0.204379562043796,0.56,dbo:Comedian in c_e and 'an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.378053060078608,104,274,57,0.208029197080292,0.548076923076923,dbo:Comedian in c_e and 'American' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.374460403422023,93,274,52,0.18978102189781,0.559139784946237,dbo:Comedian in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.371085099652009,29,109,17,0.155963302752294,0.586206896551724,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
