value,supA,supB,supAB,condBA,condAB,string
0.946488294314381,283,299,283,0.946488294314381,1,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbo:instrument, o) in G
0.595317725752508,178,299,178,0.595317725752508,1,dbo:ClassicalMusicArtist in c_e and 'born' in l_e => exists o : (e, dbo:instrument, o) in G
0.321070234113712,96,299,96,0.321070234113712,1,dbo:ClassicalMusicArtist in c_e and 'piano' in l_e => exists o : (e, dbo:instrument, o) in G
0.317725752508361,95,299,95,0.317725752508361,1,dbo:ClassicalMusicArtist in c_e and 'Music' in l_e => exists o : (e, dbo:instrument, o) in G
0.303571428571429,56,49,17,0.346938775510204,0.303571428571429,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:name, o) in G
0.303571428571429,56,47,17,0.361702127659574,0.303571428571429,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, foaf:name, o) in G
0.285714285714286,56,45,16,0.355555555555556,0.285714285714286,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:birthDate, o) in G
0.285714285714286,56,47,16,0.340425531914894,0.285714285714286,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.285714285714286,56,47,16,0.340425531914894,0.285714285714286,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.276595744680851,45,47,13,0.276595744680851,0.288888888888889,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.276595744680851,45,47,13,0.276595744680851,0.288888888888889,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.276595744680851,45,47,13,0.276595744680851,0.288888888888889,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.267857142857143,56,44,15,0.340909090909091,0.267857142857143,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbo:birthDate, o) in G
0.266666666666667,45,44,12,0.272727272727273,0.266666666666667,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, dbo:birthDate, o) in G
0.266666666666667,45,45,12,0.266666666666667,0.266666666666667,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, dbp:birthDate, o) in G
0.26530612244898,45,49,13,0.26530612244898,0.288888888888889,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.25,56,41,14,0.341463414634146,0.25,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:occupation, o) in G
0.244444444444444,45,41,11,0.268292682926829,0.244444444444444,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, dbp:occupation, o) in G
0.244147157190635,73,299,73,0.244147157190635,1,dbo:ClassicalMusicArtist in c_e and 'Competition' in l_e => exists o : (e, dbo:instrument, o) in G
0.237458193979933,71,299,71,0.237458193979933,1,dbo:ClassicalMusicArtist in c_e and 'born in' in l_e => exists o : (e, dbo:instrument, o) in G
0.234042553191489,47,47,11,0.234042553191489,0.234042553191489,dbo:ClassicalMusicArtist in c_e and 'concert' in l_e => exists o : (e, foaf:name, o) in G
0.234042553191489,47,47,11,0.234042553191489,0.234042553191489,dbo:ClassicalMusicArtist in c_e and 'concert' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.234042553191489,47,47,11,0.234042553191489,0.234042553191489,dbo:ClassicalMusicArtist in c_e and 'concert' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.22742474916388,68,299,68,0.22742474916388,1,dbo:ClassicalMusicArtist in c_e and 'music' in l_e => exists o : (e, dbo:instrument, o) in G
0.224489795918367,47,49,11,0.224489795918367,0.234042553191489,dbo:ClassicalMusicArtist in c_e and 'concert' in l_e => exists o : (e, dbp:name, o) in G
0.220735785953177,66,299,66,0.220735785953177,1,dbo:ClassicalMusicArtist in c_e and 'of Music' in l_e => exists o : (e, dbo:instrument, o) in G
0.217391304347826,65,299,65,0.217391304347826,1,dbo:ClassicalMusicArtist in c_e and 'pianist and' in l_e => exists o : (e, dbo:instrument, o) in G
0.214285714285714,56,35,12,0.342857142857143,0.214285714285714,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbp:background, o) in G
0.214285714285714,56,35,12,0.342857142857143,0.214285714285714,dbo:ClassicalMusicArtist in c_e and 'classical' in l_e => exists o : (e, dbo:background, o) in G
0.212765957446809,47,41,10,0.24390243902439,0.212765957446809,dbo:ClassicalMusicArtist in c_e and 'International' in l_e => exists o : (e, dbp:occupation, o) in G
0.212765957446809,44,47,10,0.212765957446809,0.227272727272727,dbo:ClassicalMusicArtist in c_e and 'classical pianist' in l_e => exists o : (e, foaf:name, o) in G
0.212765957446809,47,47,10,0.212765957446809,0.212765957446809,dbo:ClassicalMusicArtist in c_e and 'International' in l_e => exists o : (e, foaf:name, o) in G
0.212765957446809,44,47,10,0.212765957446809,0.227272727272727,dbo:ClassicalMusicArtist in c_e and 'classical pianist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.212765957446809,44,47,10,0.212765957446809,0.227272727272727,dbo:ClassicalMusicArtist in c_e and 'classical pianist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.207357859531773,62,299,62,0.207357859531773,1,dbo:ClassicalMusicArtist in c_e and 'Academy' in l_e => exists o : (e, dbo:instrument, o) in G
