value,supA,supB,supAB,condBA,condAB,string
0.521739130434783,21,23,12,0.521739130434783,0.571428571428571,dbo:Automobile in c_e and 'It was succeeded by Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.5,24,23,12,0.521739130434783,0.5,dbo:Automobile in c_e and 'was succeeded by Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.5,24,23,12,0.521739130434783,0.5,dbo:Automobile in c_e and 'succeeded by Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.5,24,23,12,0.521739130434783,0.5,dbo:Automobile in c_e and 'by Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
0.445329933057061,3137,2715,1397,0.514548802946593,0.445329933057061,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbp:predecessor, e) in G
0.437041759642971,3137,2831,1371,0.484281172730484,0.437041759642971,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbp:related, e) in G
0.425565827223462,3137,2755,1335,0.484573502722323,0.425565827223462,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.421102964615875,3137,2569,1321,0.514207862981705,0.421102964615875,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbo:predecessor, e) in G
0.419509085113165,3137,2696,1316,0.48813056379822,0.419509085113165,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbp:successor, e) in G
0.401657634682818,3137,2601,1260,0.484429065743945,0.401657634682818,dbo:Automobile in c_e and 'produced' in l_e => exists s : (s, dbo:successor, e) in G
0.393939393939394,33,23,13,0.565217391304348,0.393939393939394,dbo:Automobile in c_e and 'It was succeeded by' in l_e => exists s : (s, dbp:replaced, e) in G
0.393939393939394,33,23,13,0.565217391304348,0.393939393939394,dbo:Automobile in c_e and 'It was succeeded' in l_e => exists s : (s, dbp:replaced, e) in G
0.384615384615385,26,23,10,0.434782608695652,0.384615384615385,dbo:Automobile in c_e and 'Czech Republic in the years' in l_e => exists s : (s, dbp:replaced, e) in G
0.384615384615385,26,23,10,0.434782608695652,0.384615384615385,dbo:Automobile in c_e and 'Republic in the years' in l_e => exists s : (s, dbp:replaced, e) in G
0.384615384615385,26,23,10,0.434782608695652,0.384615384615385,dbo:Automobile in c_e and 'in the years' in l_e => exists s : (s, dbp:replaced, e) in G
0.37037037037037,27,23,10,0.434782608695652,0.37037037037037,dbo:Automobile in c_e and 'the Czech Republic in the' in l_e => exists s : (s, dbp:replaced, e) in G
0.37037037037037,27,23,10,0.434782608695652,0.37037037037037,dbo:Automobile in c_e and 'Czech Republic in the' in l_e => exists s : (s, dbp:replaced, e) in G
0.37037037037037,27,23,10,0.434782608695652,0.37037037037037,dbo:Automobile in c_e and 'Republic in the' in l_e => exists s : (s, dbp:replaced, e) in G
0.370165745856354,2262,2715,1005,0.370165745856354,0.444297082228117,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbp:predecessor, e) in G
0.366679641884002,2262,2569,942,0.366679641884002,0.416445623342175,dbo:Automobile in c_e and 'produced by' in l_e => exists s : (s, dbo:predecessor, e) in G
0.363636363636364,33,23,12,0.521739130434783,0.363636363636364,dbo:Automobile in c_e and 'produced by bus manufacturer Karosa' in l_e => exists s : (s, dbp:replaced, e) in G
