value,supA,supB,supAB,condBA,condAB,string
0.995061728395062,404,405,403,0.995061728395062,0.997524752475248,dbo:Outbreak in c_e and 'COVID-19' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.992610837438424,404,406,403,0.992610837438424,0.997524752475248,dbo:Outbreak in c_e and 'COVID-19' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.97037037037037,394,405,393,0.97037037037037,0.99746192893401,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.967980295566502,394,406,393,0.967980295566502,0.99746192893401,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.956834532374101,417,406,399,0.982758620689655,0.956834532374101,dbo:Outbreak in c_e and 'pandemic' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.954436450839328,417,405,398,0.982716049382716,0.954436450839328,dbo:Outbreak in c_e and 'pandemic' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.935960591133005,384,406,380,0.935960591133005,0.989583333333333,dbo:Outbreak in c_e and '2020' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.935802469135802,384,405,379,0.935802469135802,0.986979166666667,dbo:Outbreak in c_e and '2020' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.859259259259259,357,405,348,0.859259259259259,0.974789915966387,dbo:Outbreak in c_e and 'confirmed' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.857142857142857,357,406,348,0.857142857142857,0.974789915966387,dbo:Outbreak in c_e and 'confirmed' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.821428571428571,28,26,23,0.884615384615385,0.821428571428571,dbo:Outbreak in c_e and 'case of the COVID-19 pandemic' in l_e => (e, dbp:location, dbr:India) in G
0.821428571428571,28,26,23,0.884615384615385,0.821428571428571,dbo:Outbreak in c_e and 'first case of the COVID-19' in l_e => (e, dbp:location, dbr:India) in G
0.821428571428571,28,26,23,0.884615384615385,0.821428571428571,dbo:Outbreak in c_e and 'case of the COVID-19' in l_e => (e, dbp:location, dbr:India) in G
0.807692307692308,46,52,42,0.807692307692308,0.91304347826087,dbo:Outbreak in c_e and 'the U.S' in l_e => (e, dbp:map, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G
0.792592592592593,322,405,321,0.792592592592593,0.996894409937888,dbo:Outbreak in c_e and 'The COVID-19' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.792592592592593,322,405,321,0.792592592592593,0.996894409937888,dbo:Outbreak in c_e and 'The COVID-19 pandemic' in l_e => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.79064039408867,322,406,321,0.79064039408867,0.996894409937888,dbo:Outbreak in c_e and 'The COVID-19' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.79064039408867,322,406,321,0.79064039408867,0.996894409937888,dbo:Outbreak in c_e and 'The COVID-19 pandemic' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.788461538461538,42,52,41,0.788461538461538,0.976190476190476,dbo:Outbreak in c_e and 'U.S state' in l_e => (e, dbp:map, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G
0.788461538461538,42,52,41,0.788461538461538,0.976190476190476,dbo:Outbreak in c_e and 'U.S state of' in l_e => (e, dbp:map, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G
0.769230769230769,41,52,40,0.769230769230769,0.975609756097561,dbo:Outbreak in c_e and 'the U.S state of' in l_e => (e, dbp:map, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G
0.769230769230769,41,52,40,0.769230769230769,0.975609756097561,dbo:Outbreak in c_e and 'the U.S state' in l_e => (e, dbp:map, "1209600.0"^^<http://dbpedia.org/datatype/second>) in G
0.767080745341615,322,302,247,0.817880794701987,0.767080745341615,dbo:Outbreak in c_e and 'The COVID-19 pandemic' in l_e => (e, dbp:arrivalDate, ""@en) in G
0.767080745341615,322,302,247,0.817880794701987,0.767080745341615,dbo:Outbreak in c_e and 'The COVID-19' in l_e => (e, dbp:arrivalDate, ""@en) in G
0.746192893401015,394,302,294,0.973509933774834,0.746192893401015,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => (e, dbp:arrivalDate, ""@en) in G
0.7421875,384,302,285,0.943708609271523,0.7421875,dbo:Outbreak in c_e and '2020' in l_e => (e, dbp:arrivalDate, ""@en) in G
0.741935483870968,31,26,23,0.884615384615385,0.741935483870968,dbo:Outbreak in c_e and 'The first case of the' in l_e => (e, dbp:location, dbr:India) in G
0.740740740740741,27,26,20,0.769230769230769,0.740740740740741,dbo:Outbreak in c_e and 'India' in l_e => (e, dbp:location, dbr:India) in G
0.739495798319328,357,302,264,0.874172185430464,0.739495798319328,dbo:Outbreak in c_e and 'confirmed' in l_e => (e, dbp:arrivalDate, ""@en) in G
0.737623762376238,404,302,298,0.986754966887417,0.737623762376238,dbo:Outbreak in c_e and 'COVID-19' in l_e => (e, dbp:arrivalDate, ""@en) in G
0.736842105263158,16,19,14,0.736842105263158,0.875,dbo:Outbreak in c_e and 'was reported on 30 January' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'to various states and union' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'various states and union territories' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,16,19,14,0.736842105263158,0.875,dbo:Outbreak in c_e and 'reported on 30 January 2020' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'pandemic in India was reported' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'January 2020 originating from China' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'Slowly the pandemic spread to' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and '30 January 2020 originating from' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'pandemic spread to various states' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'spread to various states and' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'India was reported on 30' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'the pandemic spread to various' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'the COVID-19 pandemic in India' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and '2020 originating from China Slowly' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'COVID-19 pandemic in India was' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'originating from China Slowly the' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'in India was reported on' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'on 30 January 2020 originating' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'China Slowly the pandemic spread' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'from China Slowly the pandemic' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'various states and' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'China Slowly the' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'originating from China' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'the pandemic spread' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Outbreak in c_e and 'India was reported' in l_e => (e, dbp:activeCases, "|R -\n   |R -\n   |R"@en) in G
