value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:ProtectedArea in c_e and 'Hokkaidō' in l_e => (e, dbp:location, dbr:Hokkaido) in G
0.5,27,27,27,1,1,dbo:ProtectedArea in c_e and 'in the Teesdale district' in l_e => (e, dbp:location, "Teesdale, North East, England"@en) in G
0.5,27,27,27,1,1,dbo:ProtectedArea in c_e and 'Teesdale district' in l_e => (e, dbp:location, "Teesdale, North East, England"@en) in G
0.5,27,27,27,1,1,dbo:ProtectedArea in c_e and 'the Teesdale' in l_e => (e, dbp:location, "Teesdale, North East, England"@en) in G
0.5,27,27,27,1,1,dbo:ProtectedArea in c_e and 'in the Teesdale' in l_e => (e, dbp:location, "Teesdale, North East, England"@en) in G
0.5,27,27,27,1,1,dbo:ProtectedArea in c_e and 'the Teesdale district' in l_e => (e, dbp:location, "Teesdale, North East, England"@en) in G
0.5,49,49,49,1,1,dbo:ProtectedArea in c_e and 'Ecological Station' in l_e => (e, dbp:designation, dbr:Ecological_station_(Brazil)) in G
0.5,49,49,49,1,1,dbo:ProtectedArea in c_e and 'Ecological Station Portuguese' in l_e => (e, dbp:designation, dbr:Ecological_station_(Brazil)) in G
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and 'de Desenvolvimento' in l_e => (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and 'Sustainable Development' in l_e => (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and 'Development Reserve' in l_e => (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and 'Desenvolvimento Sustentável' in l_e => (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and 'Sustainable Development Reserve Portuguese' in l_e => (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and 'Development Reserve Portuguese Reserva' in l_e => (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and 'Desenvolvimento' in l_e => (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and 'Sustentável' in l_e => (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and 'Development Reserve Portuguese' in l_e => (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and 'de Desenvolvimento Sustentável' in l_e => (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and 'Sustainable Development Reserve' in l_e => (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and 'Sustainable Development Reserve Portuguese Reserva' in l_e => (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Tembien woreda of the Tigray' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'woreda of the Tigray Region' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'is an exclosure located in' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'the Tigray Region in Ethiopia' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'located in the Dogu'a Tembien' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'an exclosure located in the' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Dogu'a Tembien woreda of the' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'exclosure located in the Dogu'a' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'the Dogu'a Tembien woreda of' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'in the Dogu'a Tembien woreda' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'of the Tigray Region in' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'of the Tigray' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'an exclosure located' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Region in Ethiopia' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Dogu'a Tembien woreda' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'exclosure located in' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'is an exclosure' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Tembien woreda of' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Tigray Region in' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'woreda of the' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'the Tigray Region' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'in the Dogu'a' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'the Dogu'a Tembien' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Tembien woreda' in l_e => (e, dbp:nearestCity, dbr:Hagere_Selam_(Degua_Tembien)) in G
