value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Bank in c_e and exists p : (e, p, dbr:Harare) in G => 'in Zimbabwe' in l_e
0.956521739130435,23,22,22,1,0.956521739130435,dbo:Bank in c_e and exists p : (e, p, dbr:Zimbabwe) in G => 'in Zimbabwe' in l_e
0.935483870967742,30,31,29,0.935483870967742,0.966666666666667,dbo:Bank in c_e and exists p : (e, p, dbr:Nepal) in G => 'Nepal' in l_e
0.909090909090909,44,44,40,0.909090909090909,0.909090909090909,dbo:Bank in c_e and exists p : (e, p, dbr:Uganda) in G => 'in Uganda' in l_e
0.904761904761905,20,21,19,0.904761904761905,0.95,dbo:Bank in c_e and exists p : (e, p, dbr:Accra) in G => 'in Ghana' in l_e
0.9,20,18,18,1,0.9,dbo:Bank in c_e and exists p : (e, p, dbr:Accra) in G => 'bank in Ghana' in l_e
0.894117647058824,170,168,152,0.904761904761905,0.894117647058824,dbo:Bank in c_e and exists p : (e, p, dbr:Credit_union) in G => 'credit union' in l_e
0.886363636363636,41,44,39,0.886363636363636,0.951219512195122,dbo:Bank in c_e and exists p : (e, p, dbr:Kampala) in G => 'in Uganda' in l_e
0.884615384615385,26,24,23,0.958333333333333,0.884615384615385,dbo:Bank in c_e and exists p : (e, p, dbr:Dar_es_Salaam) in G => 'Bank of Tanzania' in l_e
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:Bank in c_e and exists p : (e, p, dbr:Dar_es_Salaam) in G => 'in Tanzania' in l_e
0.884615384615385,26,24,23,0.958333333333333,0.884615384615385,dbo:Bank in c_e and exists p : (e, p, dbr:Dar_es_Salaam) in G => 'of Tanzania' in l_e
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Bank in c_e and exists p : (e, p, dbr:Kigali) in G => 'in Rwanda' in l_e
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Bank in c_e and exists p : (e, p, dbr:Rwanda) in G => 'in Rwanda' in l_e
0.869565217391304,170,184,160,0.869565217391304,0.941176470588235,dbo:Bank in c_e and exists p : (e, p, dbr:Credit_union) in G => 'Credit Union' in l_e
0.866666666666667,30,29,26,0.896551724137931,0.866666666666667,dbo:Bank in c_e and exists p : (e, p, dbr:Tehran) in G => 'Persian' in l_e
0.857142857142857,21,21,18,0.857142857142857,0.857142857142857,dbo:Bank in c_e and exists p : (e, p, dbr:Ghana) in G => 'in Ghana' in l_e
0.85,20,18,17,0.944444444444444,0.85,dbo:Bank in c_e and exists p : (e, p, dbr:Accra) in G => 'of Ghana' in l_e
