value,supA,supB,supAB,condBA,condAB,string
0.887265135699374,53,478,52,0.108786610878661,0.981132075471698,dbo:Wrestler in c_e and exists p : (e, p, dbr:El_Satánico) in G => 'Mexican' in l_e
0.886363636363636,15,132,15,0.113636363636364,1,dbo:Wrestler in c_e and exists p : (e, p, "Iran"@en) in G => 'Persian' in l_e
0.88622754491018,18,166,17,0.102409638554217,0.944444444444444,dbo:Wrestler in c_e and exists p : (e, p, "Best of the Super Juniors winner"@en) in G => 'New Japan' in l_e
0.884020618556701,43,386,41,0.106217616580311,0.953488372093023,dbo:Wrestler in c_e and exists p : (e, p, dbr:Último_Dragón) in G => 'a Japanese' in l_e
0.883597883597884,189,22,22,1,0.116402116402116,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'currently signed to New Japan' in l_e
0.883597883597884,189,22,22,1,0.116402116402116,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'currently signed to New' in l_e
0.874384236453202,47,402,43,0.106965174129353,0.914893617021277,dbo:Wrestler in c_e and exists p : (e, p, dbr:Arturo_Beristain) in G => 'a Mexican' in l_e
0.873239436619718,43,353,41,0.11614730878187,0.953488372093023,dbo:Wrestler in c_e and exists p : (e, p, dbr:Último_Dragón) in G => 'is a Japanese' in l_e
0.87027027027027,547,64,56,0.875,0.102376599634369,dbo:Wrestler in c_e and exists p : (e, p, dbr:Lucha_libre) in G => 'a Mexican professional wrestler' in l_e
0.87027027027027,547,64,56,0.875,0.102376599634369,dbo:Wrestler in c_e and exists p : (e, p, dbr:Lucha_libre) in G => 'a Mexican professional' in l_e
0.869791666666667,189,22,19,0.863636363636364,0.100529100529101,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'Japan Pro-Wrestling NJPW where he' in l_e
0.869791666666667,189,22,19,0.863636363636364,0.100529100529101,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'Pro-Wrestling NJPW where he' in l_e
0.869022869022869,60,478,57,0.119246861924686,0.95,dbo:Wrestler in c_e and exists p : (e, p, "Mexico City, Mexico"@en) in G => 'Mexican' in l_e
0.868421052631579,189,24,23,0.958333333333333,0.121693121693122,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'is a retired Iranian' in l_e
0.868421052631579,189,24,23,0.958333333333333,0.121693121693122,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'a retired Iranian' in l_e
0.868421052631579,189,24,23,0.958333333333333,0.121693121693122,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'retired Iranian' in l_e
0.864583333333333,189,23,20,0.869565217391304,0.105820105820106,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'New Japan Pro-Wrestling NJPW where' in l_e
0.864583333333333,189,23,20,0.869565217391304,0.105820105820106,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'Japan Pro-Wrestling NJPW where' in l_e
0.864583333333333,189,23,20,0.869565217391304,0.105820105820106,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'Pro-Wrestling NJPW where' in l_e
0.861344537815126,30,235,27,0.114893617021277,0.9,dbo:Wrestler in c_e and exists p : (e, p, "Toronto, Ontario, Canada"@en) in G => 'Canadian' in l_e
0.860215053763441,547,67,56,0.835820895522388,0.102376599634369,dbo:Wrestler in c_e and exists p : (e, p, dbr:Lucha_libre) in G => 'a Mexican luchador or professional' in l_e
0.85828534868842,434,3117,425,0.136349053577158,0.97926267281106,dbo:Wrestler in c_e and exists p : (e, p, dbr:United_States) in G => 'professional' in l_e
0.857361963190184,434,3229,403,0.124806441622793,0.928571428571429,dbo:Wrestler in c_e and exists p : (e, p, dbr:United_States) in G => 'wrestler' in l_e
0.857142857142857,31,235,28,0.119148936170213,0.903225806451613,dbo:Wrestler in c_e and exists p : (e, p, dbr:Toronto) in G => 'Canadian' in l_e
0.857142857142857,189,27,27,1,0.142857142857143,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'to New Japan Pro-Wrestling NJPW' in l_e
0.856435643564356,25,198,21,0.106060606060606,0.84,dbo:Wrestler in c_e and exists p : (e, p, dbr:Virus_(wrestler)) in G => 'Mundial de Lucha Libre CMLL' in l_e
0.856435643564356,25,198,21,0.106060606060606,0.84,dbo:Wrestler in c_e and exists p : (e, p, dbr:Virus_(wrestler)) in G => 'de Lucha Libre CMLL' in l_e
0.856435643564356,25,198,21,0.106060606060606,0.84,dbo:Wrestler in c_e and exists p : (e, p, dbr:Virus_(wrestler)) in G => 'Libre CMLL' in l_e
0.856435643564356,25,198,21,0.106060606060606,0.84,dbo:Wrestler in c_e and exists p : (e, p, dbr:Virus_(wrestler)) in G => 'Lucha Libre CMLL' in l_e
0.853300733496333,53,402,46,0.114427860696517,0.867924528301887,dbo:Wrestler in c_e and exists p : (e, p, dbr:El_Satánico) in G => 'a Mexican' in l_e
0.851520572450805,547,71,59,0.830985915492958,0.107861060329068,dbo:Wrestler in c_e and exists p : (e, p, dbr:Lucha_libre) in G => 'was a Mexican' in l_e
0.851254480286738,547,72,61,0.847222222222222,0.111517367458867,dbo:Wrestler in c_e and exists p : (e, p, dbr:Lucha_libre) in G => 'Mexican luchador or professional wrestler' in l_e
0.851254480286738,547,72,61,0.847222222222222,0.111517367458867,dbo:Wrestler in c_e and exists p : (e, p, dbr:Lucha_libre) in G => 'Mexican luchador or professional' in l_e
0.850450450450451,547,75,67,0.893333333333333,0.122486288848263,dbo:Wrestler in c_e and exists p : (e, p, dbr:Lucha_libre) in G => 'Mexican professional wrestler' in l_e
0.849820604818042,253,1911,213,0.111459968602826,0.841897233201581,dbo:Wrestler in c_e and exists p : (e, p, dbr:Mexico) in G => 'name' in l_e
0.849604221635884,47,369,37,0.100271002710027,0.787234042553192,dbo:Wrestler in c_e and exists p : (e, p, "Iranian"@en) in G => 'competed' in l_e
0.849462365591398,547,73,62,0.849315068493151,0.113345521023766,dbo:Wrestler in c_e and exists p : (e, p, dbr:Lucha_libre) in G => 'a Mexican luchador or' in l_e
0.847769028871391,53,376,48,0.127659574468085,0.905660377358491,dbo:Wrestler in c_e and exists p : (e, p, dbr:El_Satánico) in G => 'Lucha' in l_e
0.846965699208443,48,369,38,0.102981029810298,0.791666666666667,dbo:Wrestler in c_e and exists p : (e, p, dbr:Wrestling) in G => 'competed' in l_e
0.846560846560847,189,29,29,1,0.153439153439153,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'signed to New Japan Pro-Wrestling' in l_e
0.846153846153846,18,139,14,0.100719424460432,0.777777777777778,dbo:Wrestler in c_e and exists p : (e, p, dbr:Hamilton,_Ontario) in G => 'a Canadian professional wrestler' in l_e
0.845878136200717,547,75,64,0.853333333333333,0.117001828153565,dbo:Wrestler in c_e and exists p : (e, p, dbr:Lucha_libre) in G => 'luchador or professional wrestler' in l_e
0.845878136200717,547,75,64,0.853333333333333,0.117001828153565,dbo:Wrestler in c_e and exists p : (e, p, dbr:Lucha_libre) in G => 'luchador or professional' in l_e
0.845470692717584,547,71,55,0.774647887323944,0.10054844606947,dbo:Wrestler in c_e and exists p : (e, p, dbr:Lucha_libre) in G => 'portraying a' in l_e
0.843325604504803,434,2980,395,0.13255033557047,0.910138248847926,dbo:Wrestler in c_e and exists p : (e, p, dbr:United_States) in G => 'professional wrestler' in l_e
0.843137254901961,26,198,20,0.101010101010101,0.769230769230769,dbo:Wrestler in c_e and exists p : (e, p, dbr:Tony_Salazar) in G => 'Libre CMLL' in l_e
0.843137254901961,26,198,20,0.101010101010101,0.769230769230769,dbo:Wrestler in c_e and exists p : (e, p, dbr:Tony_Salazar) in G => 'Lucha Libre CMLL' in l_e
0.843137254901961,26,198,20,0.101010101010101,0.769230769230769,dbo:Wrestler in c_e and exists p : (e, p, dbr:Tony_Salazar) in G => 'de Lucha Libre CMLL' in l_e
0.843137254901961,26,198,20,0.101010101010101,0.769230769230769,dbo:Wrestler in c_e and exists p : (e, p, dbr:Tony_Salazar) in G => 'Mundial de Lucha Libre CMLL' in l_e
0.843137254901961,26,198,20,0.101010101010101,0.769230769230769,dbo:Wrestler in c_e and exists p : (e, p, "Unrevealed"@en) in G => 'real' in l_e
0.841269841269841,189,30,30,1,0.158730158730159,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'to New Japan Pro-Wrestling' in l_e
0.841025641025641,189,25,19,0.76,0.100529100529101,dbo:Wrestler in c_e and exists p : (e, p, "yes"@en) in G => 'He won a' in l_e
