value,supA,supB,supAB,condBA,condAB,string
0.761904761904762,18,21,16,0.761904761904762,0.888888888888889,dbo:Language in c_e and (dbr:Nahuan_languages, dbp:ld, e) in G => 'Nahuatl' in l_e
0.740740740740741,21,27,20,0.740740740740741,0.952380952380952,dbo:Language in c_e and (dbr:Alaska, dbp:officiallangs, e) in G => 'Alaska' in l_e
0.69047619047619,35,42,29,0.69047619047619,0.828571428571429,dbo:Language in c_e and (dbr:Benin, dbo:language, e) in G => 'Benin' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Language in c_e and (dbr:Surinamese_people_in_the_Netherlands, dbp:langs, e) in G => 'Suriname' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Language in c_e and (dbr:Surinamese_people_in_the_Netherlands, dbo:language, e) in G => 'Suriname' in l_e
0.666666666666667,23,27,18,0.666666666666667,0.782608695652174,dbo:Language in c_e and (dbr:Languages_of_the_United_States, dbp:regional, e) in G => 'Alaska' in l_e
0.666666666666667,16,18,12,0.666666666666667,0.75,dbo:Language in c_e and (dbr:Chakradharpur, dbp:demographics2Info, e) in G => 'Jharkhand' in l_e
0.666666666666667,16,18,12,0.666666666666667,0.75,dbo:Language in c_e and (dbr:Jharkhand, dbp:demographics2Info, e) in G => 'Jharkhand' in l_e
0.588235294117647,16,17,10,0.588235294117647,0.625,dbo:Language in c_e and (dbr:Guyana, dbo:language, e) in G => 'Guyana' in l_e
0.578947368421053,19,15,11,0.733333333333333,0.578947368421053,dbo:Language in c_e and (dbr:Suriname, dbo:language, e) in G => 'Suriname' in l_e
0.55,20,15,11,0.733333333333333,0.55,dbo:Language in c_e and (dbr:Suriname_(Kingdom_of_the_Netherlands), dbp:commonLanguages, e) in G => 'Suriname' in l_e
0.55,20,15,11,0.733333333333333,0.55,dbo:Language in c_e and (dbr:Surinam_(Dutch_colony), dbp:commonLanguages, e) in G => 'Suriname' in l_e
0.523809523809524,21,16,11,0.6875,0.523809523809524,dbo:Language in c_e and (dbr:Jammu_and_Kashmir_(princely_state), dbp:commonLanguages, e) in G => 'Kashmir' in l_e
0.473684210526316,28,38,18,0.473684210526316,0.642857142857143,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'Arabic is' in l_e
0.464285714285714,28,19,13,0.684210526315789,0.464285714285714,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'variety of Arabic' in l_e
0.463768115942029,40,69,32,0.463768115942029,0.8,dbo:Language in c_e and (dbr:Languages_of_Thailand, dbp:regional, e) in G => 'Thailand' in l_e
0.454545454545455,28,33,15,0.454545454545455,0.535714285714286,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'Arabic spoken' in l_e
0.44,21,25,11,0.44,0.523809523809524,dbo:Language in c_e and (dbr:People_of_Assam, dbo:language, e) in G => 'of Assam' in l_e
0.434782608695652,28,46,20,0.434782608695652,0.714285714285714,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'of Arabic' in l_e
0.434782608695652,16,23,10,0.434782608695652,0.625,dbo:Language in c_e and (dbr:Chakradharpur, dbp:demographics2Info, e) in G => 'West Bengal' in l_e
0.434782608695652,16,23,10,0.434782608695652,0.625,dbo:Language in c_e and (dbr:Jharkhand, dbp:demographics2Info, e) in G => 'West Bengal' in l_e
0.434782608695652,23,20,10,0.5,0.434782608695652,dbo:Language in c_e and (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G => 'is a Romance language' in l_e
0.428571428571429,35,21,15,0.714285714285714,0.428571428571429,dbo:Language in c_e and (dbr:Benin, dbo:language, e) in G => 'of Benin' in l_e
0.416666666666667,17,24,10,0.416666666666667,0.588235294117647,dbo:Language in c_e and (dbr:Zambia, dbo:language, e) in G => 'of Zambia' in l_e
0.416666666666667,23,24,10,0.416666666666667,0.434782608695652,dbo:Language in c_e and (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G => 'is a Romance' in l_e
0.404255319148936,24,47,19,0.404255319148936,0.791666666666667,dbo:Language in c_e and (dbr:Venezuela, dbp:recognizedRegionalLanguages, e) in G => 'Venezuela' in l_e
0.4,23,25,10,0.4,0.434782608695652,dbo:Language in c_e and (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G => 'a Romance language' in l_e
0.392857142857143,28,16,11,0.6875,0.392857142857143,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'a variety of Arabic' in l_e
0.392857142857143,28,25,11,0.44,0.392857142857143,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'Arabic is a' in l_e
0.392857142857143,28,24,11,0.458333333333333,0.392857142857143,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'of Arabic spoken' in l_e
0.365853658536585,35,41,15,0.365853658536585,0.428571428571429,dbo:Language in c_e and (dbr:Benin, dbo:language, e) in G => 'Togo' in l_e
0.357142857142857,28,15,10,0.666666666666667,0.357142857142857,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'variety of Arabic spoken' in l_e
0.357142857142857,28,19,10,0.526315789473684,0.357142857142857,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'Arabic spoken in' in l_e
0.357142857142857,28,15,10,0.666666666666667,0.357142857142857,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'Arabic also' in l_e
0.357142857142857,28,15,10,0.666666666666667,0.357142857142857,dbo:Language in c_e and (dbr:Arabic, dbp:ld, e) in G => 'is a variety of Arabic' in l_e
0.344827586206897,16,29,10,0.344827586206897,0.625,dbo:Language in c_e and (dbr:Chakradharpur, dbp:demographics2Info, e) in G => 'Bengal' in l_e
0.344827586206897,16,29,10,0.344827586206897,0.625,dbo:Language in c_e and (dbr:Jharkhand, dbp:demographics2Info, e) in G => 'Bengal' in l_e
0.344827586206897,29,29,10,0.344827586206897,0.344827586206897,dbo:Language in c_e and (dbr:Mann_Ki_Baat, dbp:language, e) in G => 'in the Indian' in l_e
0.339622641509434,47,53,18,0.339622641509434,0.382978723404255,dbo:Language in c_e and (dbr:South_Asia, dbp:languages, e) in G => 'is an Indo-Aryan language' in l_e
0.333333333333333,30,30,10,0.333333333333333,0.333333333333333,dbo:Language in c_e and (dbr:Demographics_of_Oceania, dbp:languages, e) in G => 'Polynesian language' in l_e
0.333333333333333,17,45,15,0.333333333333333,0.882352941176471,dbo:Language in c_e and (dbr:Zambia, dbo:language, e) in G => 'Zambia' in l_e
0.333333333333333,23,30,10,0.333333333333333,0.434782608695652,dbo:Language in c_e and (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G => 'a Romance' in l_e
0.327586206896552,47,58,19,0.327586206896552,0.404255319148936,dbo:Language in c_e and (dbr:South_Asia, dbp:languages, e) in G => 'is an Indo-Aryan' in l_e
0.32258064516129,29,31,10,0.32258064516129,0.344827586206897,dbo:Language in c_e and (dbr:Mann_Ki_Baat, dbp:language, e) in G => 'Indian state' in l_e
0.320754716981132,44,53,17,0.320754716981132,0.386363636363636,dbo:Language in c_e and (dbr:South_Asia, dbo:language, e) in G => 'is an Indo-Aryan language' in l_e
0.314285714285714,35,16,11,0.6875,0.314285714285714,dbo:Language in c_e and (dbr:Benin, dbo:language, e) in G => 'language of Benin' in l_e
0.310344827586207,44,58,18,0.310344827586207,0.409090909090909,dbo:Language in c_e and (dbr:South_Asia, dbo:language, e) in G => 'is an Indo-Aryan' in l_e
0.30188679245283,43,53,16,0.30188679245283,0.372093023255814,dbo:Language in c_e and (dbr:Hindus, dbp:languages, e) in G => 'is an Indo-Aryan language' in l_e
0.3,30,50,15,0.3,0.5,dbo:Language in c_e and (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G => 'the official language of' in l_e
0.3,21,50,15,0.3,0.714285714285714,dbo:Language in c_e and (dbr:People_of_Assam, dbo:language, e) in G => 'Assam' in l_e
0.3,40,25,12,0.48,0.3,dbo:Language in c_e and (dbr:Languages_of_Thailand, dbp:regional, e) in G => 'Thailand and' in l_e
0.3,40,38,12,0.315789473684211,0.3,dbo:Language in c_e and (dbr:Languages_of_Thailand, dbp:regional, e) in G => 'Thai' in l_e
0.294117647058824,46,51,15,0.294117647058824,0.326086956521739,dbo:Language in c_e and (dbr:Airbnb, dbo:language, e) in G => 'official languages' in l_e
0.293103448275862,43,58,17,0.293103448275862,0.395348837209302,dbo:Language in c_e and (dbr:Hindus, dbp:languages, e) in G => 'is an Indo-Aryan' in l_e
0.290322580645161,47,62,18,0.290322580645161,0.382978723404255,dbo:Language in c_e and (dbr:South_Asia, dbp:languages, e) in G => 'an Indo-Aryan language' in l_e
0.289473684210526,38,26,11,0.423076923076923,0.289473684210526,dbo:Language in c_e and (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G => 'Union' in l_e
0.280701754385965,29,57,16,0.280701754385965,0.551724137931034,dbo:Language in c_e and (dbr:Mann_Ki_Baat, dbp:language, e) in G => 'the Indian' in l_e
0.280701754385965,43,57,16,0.280701754385965,0.372093023255814,dbo:Language in c_e and (dbr:Hindus, dbp:languages, e) in G => 'the Indian' in l_e
0.279411764705882,47,68,19,0.279411764705882,0.404255319148936,dbo:Language in c_e and (dbr:South_Asia, dbp:languages, e) in G => 'an Indo-Aryan' in l_e
0.277777777777778,72,63,20,0.317460317460317,0.277777777777778,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'the official language' in l_e
0.276595744680851,47,39,13,0.333333333333333,0.276595744680851,dbo:Language in c_e and (dbr:Caribbean_Community, dbp:languages, e) in G => 'English-based' in l_e
0.275,30,40,11,0.275,0.366666666666667,dbo:Language in c_e and (dbr:Demographics_of_Oceania, dbp:languages, e) in G => 'Polynesian' in l_e
0.274193548387097,44,62,17,0.274193548387097,0.386363636363636,dbo:Language in c_e and (dbr:South_Asia, dbo:language, e) in G => 'an Indo-Aryan language' in l_e
0.268292682926829,23,41,11,0.268292682926829,0.478260869565217,dbo:Language in c_e and (dbr:Kingdom_of_Italy, dbp:commonLanguages, e) in G => 'Romance language' in l_e
0.266666666666667,47,75,20,0.266666666666667,0.425531914893617,dbo:Language in c_e and (dbr:Caribbean_Community, dbp:languages, e) in G => 'Creole' in l_e
0.264705882352941,44,68,18,0.264705882352941,0.409090909090909,dbo:Language in c_e and (dbr:South_Asia, dbo:language, e) in G => 'an Indo-Aryan' in l_e
0.263157894736842,44,57,15,0.263157894736842,0.340909090909091,dbo:Language in c_e and (dbr:South_Asia, dbo:language, e) in G => 'the Indian' in l_e
0.263157894736842,47,57,15,0.263157894736842,0.319148936170213,dbo:Language in c_e and (dbr:South_Asia, dbp:languages, e) in G => 'the Indian' in l_e
0.263157894736842,27,57,15,0.263157894736842,0.555555555555556,dbo:Language in c_e and (dbr:Mann_Ki_Baat, dbo:language, e) in G => 'the Indian' in l_e
0.263157894736842,38,36,10,0.277777777777778,0.263157894736842,dbo:Language in c_e and (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G => 'official languages of' in l_e
0.261904761904762,42,41,11,0.268292682926829,0.261904761904762,dbo:Language in c_e and (dbr:Tinder_(app), dbo:language, e) in G => 'is the official' in l_e
0.261904761904762,72,84,22,0.261904761904762,0.305555555555556,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'official language of' in l_e
0.258064516129032,43,62,16,0.258064516129032,0.372093023255814,dbo:Language in c_e and (dbr:Hindus, dbp:languages, e) in G => 'an Indo-Aryan language' in l_e
0.257575757575758,20,66,17,0.257575757575758,0.85,dbo:Language in c_e and (dbr:Islam_in_Pakistan, dbp:languages, e) in G => 'Pakistan' in l_e
0.255813953488372,47,86,22,0.255813953488372,0.468085106382979,dbo:Language in c_e and (dbr:South_Asia, dbp:languages, e) in G => 'Indo-Aryan language' in l_e
0.25531914893617,47,39,12,0.307692307692308,0.25531914893617,dbo:Language in c_e and (dbr:Caribbean_Community, dbo:language, e) in G => 'English-based' in l_e
0.254901960784314,41,51,13,0.254901960784314,0.317073170731707,dbo:Language in c_e and (dbr:MyHeritage, dbp:language, e) in G => 'official languages' in l_e
0.254901960784314,38,51,13,0.254901960784314,0.342105263157895,dbo:Language in c_e and (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G => 'official languages' in l_e
0.254716981132075,72,106,27,0.254716981132075,0.375,dbo:Language in c_e and (dbr:Canva__100__1, dbo:language, e) in G => 'the official' in l_e
0.253333333333333,47,75,19,0.253333333333333,0.404255319148936,dbo:Language in c_e and (dbr:Caribbean_Community, dbo:language, e) in G => 'Creole' in l_e
0.25,21,40,10,0.25,0.476190476190476,dbo:Language in c_e and (dbr:Alaska, dbp:officiallangs, e) in G => 'Athabaskan' in l_e
0.25,23,40,10,0.25,0.434782608695652,dbo:Language in c_e and (dbr:Languages_of_the_United_States, dbp:regional, e) in G => 'Athabaskan' in l_e
0.25,43,68,17,0.25,0.395348837209302,dbo:Language in c_e and (dbr:Hindus, dbp:languages, e) in G => 'an Indo-Aryan' in l_e
