value,supA,supB,supAB,condBA,condAB,string
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og Finnmark county' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og Finnmark' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Diocese of Nord-Hålogaland' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'og Finnmark county' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'the Diocese of Nord-Hålogaland' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og Finnmark' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og Finnmark county' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'og Finnmark' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'of Nord-Hålogaland' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Finnmark county' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
