value,supA,supB,supAB,condBA,condAB,string
0.866141732283465,15,125,13,0.104,0.866666666666667,dbo:Venue in c_e and (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G => 'home' in l_e(c,p,so)
0.818897637795275,18,122,13,0.10655737704918,0.722222222222222,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => 'Estadio' in l_e(c,p,os)
0.797872340425532,15,90,11,0.122222222222222,0.733333333333333,dbo:Venue in c_e and (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
0.789473684210526,15,90,10,0.111111111111111,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
0.789473684210526,15,90,10,0.111111111111111,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
0.772727272727273,15,83,10,0.120481927710843,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
0.772727272727273,15,83,10,0.120481927710843,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
0.772727272727273,15,83,10,0.120481927710843,0.666666666666667,dbo:Venue in c_e and (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
0.770833333333333,16,90,10,0.111111111111111,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
0.764705882352941,15,80,10,0.125,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home' in l_e(c,p,so)
0.764705882352941,15,80,10,0.125,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'is home' in l_e(c,p,so)
0.75609756097561,15,77,10,0.12987012987013,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to' in l_e(c,p,so)
0.75609756097561,15,77,10,0.12987012987013,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to' in l_e(c,p,so)
0.752808988764045,16,83,10,0.120481927710843,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
