value,supA,supB,supAB,condBA,condAB,string
1,71,704,71,0.100852272727273,1,dbo:Jockey in c_e and 'in the United States' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,71,704,71,0.100852272727273,1,dbo:Jockey in c_e and 'in Thoroughbred horse racing' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,118,704,118,0.167613636363636,1,dbo:Jockey in c_e and 'American Thoroughbred horse racing' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,82,704,82,0.116477272727273,1,dbo:Jockey in c_e and 'in the United' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,71,704,71,0.100852272727273,1,dbo:Jockey in c_e and 'in Thoroughbred horse' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,120,704,120,0.170454545454545,1,dbo:Jockey in c_e and 'American Thoroughbred horse' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,82,681,82,0.120411160058737,1,dbo:Jockey in c_e and 'in the United' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,71,681,71,0.104258443465492,1,dbo:Jockey in c_e and 'in the United States' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,74,712,74,0.103932584269663,1,dbo:Jockey in c_e and 'Crown' in l_e => exists o : (e, dbp:race, o) in G
1,130,796,130,0.163316582914573,1,dbo:Jockey in c_e and 'began' in l_e => exists o : (e, foaf:name, o) in G
1,202,796,202,0.253768844221106,1,dbo:Jockey in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
1,80,796,80,0.100502512562814,1,dbo:Jockey in c_e and 'John' in l_e => exists o : (e, foaf:name, o) in G
1,94,796,94,0.118090452261307,1,dbo:Jockey in c_e and 'horses' in l_e => exists o : (e, foaf:name, o) in G
1,96,796,96,0.120603015075377,1,dbo:Jockey in c_e and 'three' in l_e => exists o : (e, foaf:name, o) in G
1,83,796,83,0.10427135678392,1,dbo:Jockey in c_e and 'winners' in l_e => exists o : (e, foaf:name, o) in G
1,85,796,85,0.10678391959799,1,dbo:Jockey in c_e and 'October' in l_e => exists o : (e, foaf:name, o) in G
1,84,796,84,0.105527638190955,1,dbo:Jockey in c_e and 'January' in l_e => exists o : (e, foaf:name, o) in G
1,87,796,87,0.10929648241206,1,dbo:Jockey in c_e and 'February' in l_e => exists o : (e, foaf:name, o) in G
1,93,796,93,0.116834170854271,1,dbo:Jockey in c_e and 'year' in l_e => exists o : (e, foaf:name, o) in G
1,166,796,166,0.208542713567839,1,dbo:Jockey in c_e and 'Derby' in l_e => exists o : (e, foaf:name, o) in G
1,346,796,346,0.434673366834171,1,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, foaf:name, o) in G
1,177,796,177,0.222361809045226,1,dbo:Jockey in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
1,90,796,90,0.113065326633166,1,dbo:Jockey in c_e and 'best' in l_e => exists o : (e, foaf:name, o) in G
1,169,796,169,0.212311557788945,1,dbo:Jockey in c_e and 'rode' in l_e => exists o : (e, foaf:name, o) in G
1,141,796,141,0.17713567839196,1,dbo:Jockey in c_e and 'Champion' in l_e => exists o : (e, foaf:name, o) in G
