value,supA,supB,supAB,condBA,condAB,string
0.440677966101695,54,59,26,0.440677966101695,0.481481481481481,dbo:Embryology in c_e and exists o : (e, dbp:days, o) in G => 'embryo' in l_e
0.426666666666667,75,75,32,0.426666666666667,0.426666666666667,dbo:Embryology in c_e and exists o : (e, dbp:givesriseto, o) in G => 'development' in l_e
0.406976744186047,86,75,35,0.466666666666667,0.406976744186047,dbo:Embryology in c_e and exists o : (e, dbp:precursor, o) in G => 'development' in l_e
0.405405405405405,185,75,75,1,0.405405405405405,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'development' in l_e
0.404761904761905,84,75,34,0.453333333333333,0.404761904761905,dbo:Embryology in c_e and exists o : (e, dbo:precursor, o) in G => 'development' in l_e
0.404371584699454,183,75,74,0.986666666666667,0.404371584699454,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'development' in l_e
0.389830508474576,58,59,23,0.389830508474576,0.396551724137931,dbo:Embryology in c_e and exists o : (e, dbp:carnegiestage, o) in G => 'embryo' in l_e
0.387323943661972,142,75,55,0.733333333333333,0.387323943661972,dbo:Embryology in c_e and exists o : (e, dbp:caption, o) in G => 'development' in l_e
0.380597014925373,134,75,51,0.68,0.380597014925373,dbo:Embryology in c_e and exists o : (e, dbp:latin, o) in G => 'development' in l_e
0.369047619047619,84,59,31,0.525423728813559,0.369047619047619,dbo:Embryology in c_e and exists o : (e, dbo:precursor, o) in G => 'embryo' in l_e
0.36046511627907,86,59,31,0.525423728813559,0.36046511627907,dbo:Embryology in c_e and exists o : (e, dbp:precursor, o) in G => 'embryo' in l_e
0.346666666666667,63,75,26,0.346666666666667,0.412698412698413,dbo:Embryology in c_e and exists o : (e, dbp:image, o) in G => 'development' in l_e
0.345070422535211,142,59,49,0.830508474576271,0.345070422535211,dbo:Embryology in c_e and exists o : (e, dbp:caption, o) in G => 'embryo' in l_e
0.333333333333333,63,59,21,0.355932203389831,0.333333333333333,dbo:Embryology in c_e and exists o : (e, dbp:image, o) in G => 'embryo' in l_e
0.333333333333333,75,38,25,0.657894736842105,0.333333333333333,dbo:Embryology in c_e and exists o : (e, dbp:givesriseto, o) in G => 'rise' in l_e
0.333333333333333,75,38,25,0.657894736842105,0.333333333333333,dbo:Embryology in c_e and exists o : (e, dbp:givesriseto, o) in G => 'rise to' in l_e
0.322404371584699,183,59,59,1,0.322404371584699,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'embryo' in l_e
0.32089552238806,134,59,43,0.728813559322034,0.32089552238806,dbo:Embryology in c_e and exists o : (e, dbp:latin, o) in G => 'embryo' in l_e
0.318918918918919,185,59,59,1,0.318918918918919,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'embryo' in l_e
0.310344827586207,58,34,18,0.529411764705882,0.310344827586207,dbo:Embryology in c_e and exists o : (e, dbp:carnegiestage, o) in G => 'forms' in l_e
0.310344827586207,58,46,18,0.391304347826087,0.310344827586207,dbo:Embryology in c_e and exists o : (e, dbp:carnegiestage, o) in G => 'also' in l_e
0.306666666666667,58,75,23,0.306666666666667,0.396551724137931,dbo:Embryology in c_e and exists o : (e, dbp:carnegiestage, o) in G => 'development' in l_e
0.306666666666667,75,59,23,0.389830508474576,0.306666666666667,dbo:Embryology in c_e and exists o : (e, dbp:givesriseto, o) in G => 'embryo' in l_e
0.293103448275862,58,38,17,0.447368421052632,0.293103448275862,dbo:Embryology in c_e and exists o : (e, dbp:carnegiestage, o) in G => 'embryonic' in l_e
0.288732394366197,142,46,41,0.891304347826087,0.288732394366197,dbo:Embryology in c_e and exists o : (e, dbp:caption, o) in G => 'also' in l_e
0.281081081081081,185,52,52,1,0.281081081081081,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'cells' in l_e
0.278688524590164,183,52,51,0.980769230769231,0.278688524590164,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'cells' in l_e
0.277777777777778,54,52,15,0.288461538461538,0.277777777777778,dbo:Embryology in c_e and exists o : (e, dbp:days, o) in G => 'cells' in l_e
0.275862068965517,58,34,16,0.470588235294118,0.275862068965517,dbo:Embryology in c_e and exists o : (e, dbp:carnegiestage, o) in G => 'part' in l_e
0.273809523809524,84,46,23,0.5,0.273809523809524,dbo:Embryology in c_e and exists o : (e, dbo:precursor, o) in G => 'also' in l_e
0.26984126984127,63,46,17,0.369565217391304,0.26984126984127,dbo:Embryology in c_e and exists o : (e, dbp:image, o) in G => 'also' in l_e
0.26984126984127,63,38,17,0.447368421052632,0.26984126984127,dbo:Embryology in c_e and exists o : (e, dbp:image, o) in G => 'embryonic' in l_e
0.26984126984127,63,45,17,0.377777777777778,0.26984126984127,dbo:Embryology in c_e and exists o : (e, dbp:image, o) in G => 'form' in l_e
0.267605633802817,142,52,38,0.730769230769231,0.267605633802817,dbo:Embryology in c_e and exists o : (e, dbp:caption, o) in G => 'cells' in l_e
0.267441860465116,86,46,23,0.5,0.267441860465116,dbo:Embryology in c_e and exists o : (e, dbp:precursor, o) in G => 'also' in l_e
0.266666666666667,75,28,20,0.714285714285714,0.266666666666667,dbo:Embryology in c_e and exists o : (e, dbp:givesriseto, o) in G => 'rise to the' in l_e
0.261904761904762,84,52,22,0.423076923076923,0.261904761904762,dbo:Embryology in c_e and exists o : (e, dbo:precursor, o) in G => 'cells' in l_e
0.261194029850746,134,52,35,0.673076923076923,0.261194029850746,dbo:Embryology in c_e and exists o : (e, dbp:latin, o) in G => 'cells' in l_e
0.259259259259259,54,34,14,0.411764705882353,0.259259259259259,dbo:Embryology in c_e and exists o : (e, dbp:days, o) in G => 'forms' in l_e
0.258620689655172,58,33,15,0.454545454545455,0.258620689655172,dbo:Embryology in c_e and exists o : (e, dbp:carnegiestage, o) in G => 'part of' in l_e
0.255813953488372,86,33,22,0.666666666666667,0.255813953488372,dbo:Embryology in c_e and exists o : (e, dbp:precursor, o) in G => 'mesoderm' in l_e
0.255813953488372,86,52,22,0.423076923076923,0.255813953488372,dbo:Embryology in c_e and exists o : (e, dbp:precursor, o) in G => 'cells' in l_e
0.253333333333333,75,33,19,0.575757575757576,0.253333333333333,dbo:Embryology in c_e and exists o : (e, dbp:givesriseto, o) in G => 'mesoderm' in l_e
0.253333333333333,75,40,19,0.475,0.253333333333333,dbo:Embryology in c_e and exists o : (e, dbp:givesriseto, o) in G => 'development of' in l_e
0.253333333333333,54,75,19,0.253333333333333,0.351851851851852,dbo:Embryology in c_e and exists o : (e, dbp:days, o) in G => 'development' in l_e
0.251366120218579,183,46,46,1,0.251366120218579,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.25,84,33,21,0.636363636363636,0.25,dbo:Embryology in c_e and exists o : (e, dbo:precursor, o) in G => 'mesoderm' in l_e
0.248648648648649,185,46,46,1,0.248648648648649,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.246268656716418,134,45,33,0.733333333333333,0.246268656716418,dbo:Embryology in c_e and exists o : (e, dbp:latin, o) in G => 'form' in l_e
0.246268656716418,134,40,33,0.825,0.246268656716418,dbo:Embryology in c_e and exists o : (e, dbp:latin, o) in G => 'developing' in l_e
0.243243243243243,185,45,45,1,0.243243243243243,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'form' in l_e
0.241379310344828,58,31,14,0.451612903225806,0.241379310344828,dbo:Embryology in c_e and exists o : (e, dbp:carnegiestage, o) in G => 'known as' in l_e
0.241379310344828,58,38,14,0.368421052631579,0.241379310344828,dbo:Embryology in c_e and exists o : (e, dbp:carnegiestage, o) in G => 'rise to' in l_e
0.241379310344828,58,40,14,0.35,0.241379310344828,dbo:Embryology in c_e and exists o : (e, dbp:carnegiestage, o) in G => 'development of' in l_e
