value,supA,supB,supAB,condBA,condAB,string
0.34,21,29,17,0.586206896551724,0.80952380952381,dbo:BroadcastNetwork in c_e and 'radio' in l_e(c,p,so) => (e, dbp:type, dbr:Radio_network) in G
0.339622641509434,24,29,18,0.620689655172414,0.75,dbo:BroadcastNetwork in c_e and 'radio' in l_e(c,p,so) => (e, dbo:type, dbr:Radio_network) in G
0.319444444444444,24,48,23,0.479166666666667,0.958333333333333,dbo:BroadcastNetwork in c_e and 'channel' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.314285714285714,22,48,22,0.458333333333333,1,dbo:BroadcastNetwork in c_e and 'television channel' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.306666666666667,26,49,23,0.469387755102041,0.884615384615385,dbo:BroadcastNetwork in c_e and 'channel' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.306666666666667,26,49,23,0.469387755102041,0.884615384615385,dbo:BroadcastNetwork in c_e and 'channel' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.305555555555556,23,49,22,0.448979591836735,0.956521739130435,dbo:BroadcastNetwork in c_e and 'television channel' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.305555555555556,23,49,22,0.448979591836735,0.956521739130435,dbo:BroadcastNetwork in c_e and 'television channel' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.304347826086957,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'community television channel' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.304347826086957,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'n community television' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.304347826086957,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'n community television channel' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.304347826086957,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'community television' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.304347826086957,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'n community' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.304347826086957,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and 'n community television channel. ' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.304347826086957,21,48,21,0.4375,1,dbo:BroadcastNetwork in c_e and ' community television channel. ' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.3,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and ' community television channel. ' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.3,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television channel. ' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.3,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'community television' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.3,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television channel' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.3,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'community television channel' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.3,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.3,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.3,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'community television channel' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.3,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television channel. ' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.3,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and ' community television channel. ' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.3,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'community television' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.3,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'n community television channel' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.3,22,48,21,0.4375,0.954545454545455,dbo:BroadcastNetwork in c_e and 'community' in l_e(c,p,os) => (e, dbp:country, dbr:Venezuela) in G
0.297872340425532,15,32,14,0.4375,0.933333333333333,dbo:BroadcastNetwork in c_e and 'an American' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Digital_terrestrial_television) in G
0.295774647887324,22,49,21,0.428571428571429,0.954545454545455,dbo:BroadcastNetwork in c_e and 'n community' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.295774647887324,22,49,21,0.428571428571429,0.954545454545455,dbo:BroadcastNetwork in c_e and 'n community' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.291666666666667,23,49,21,0.428571428571429,0.91304347826087,dbo:BroadcastNetwork in c_e and 'community' in l_e(c,p,os) => (e, dbo:country, dbr:Venezuela) in G
0.291666666666667,23,49,21,0.428571428571429,0.91304347826087,dbo:BroadcastNetwork in c_e and 'community' in l_e(c,p,os) => (e, dbo:locationCountry, dbr:Venezuela) in G
0.291666666666667,16,32,14,0.4375,0.875,dbo:BroadcastNetwork in c_e and 'American' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Digital_terrestrial_television) in G
