value,supA,supB,supAB,condBA,condAB,string
0.911081984271507,847,826,762,0.922518159806295,0.899645808736718,dbo:MixedMartialArtsEvent in c_e and 'mixed martial' in l_e => exists s : (s, dbp:previousevent, e) in G
0.910551532733336,848,826,762,0.922518159806295,0.898584905660377,dbo:MixedMartialArtsEvent in c_e and 'mixed' in l_e => exists s : (s, dbp:previousevent, e) in G
0.909752568161955,845,826,760,0.920096852300242,0.899408284023669,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts' in l_e => exists s : (s, dbp:previousevent, e) in G
0.906558235033617,842,826,756,0.915254237288136,0.897862232779097,dbo:MixedMartialArtsEvent in c_e and 'event' in l_e => exists s : (s, dbp:previousevent, e) in G
0.906056526621937,847,820,755,0.920731707317073,0.891381345926801,dbo:MixedMartialArtsEvent in c_e and 'mixed martial' in l_e => exists s : (s, dbp:followingevent, e) in G
0.905909943714822,845,820,754,0.919512195121951,0.892307692307692,dbo:MixedMartialArtsEvent in c_e and 'mixed martial arts' in l_e => exists s : (s, dbp:followingevent, e) in G
0.905530947998159,848,820,755,0.920731707317073,0.890330188679245,dbo:MixedMartialArtsEvent in c_e and 'mixed' in l_e => exists s : (s, dbp:followingevent, e) in G
0.904760972772872,866,826,765,0.926150121065375,0.88337182448037,dbo:MixedMartialArtsEvent in c_e and 'martial' in l_e => exists s : (s, dbp:previousevent, e) in G
0.902069066251692,862,826,761,0.921307506053269,0.882830626450116,dbo:MixedMartialArtsEvent in c_e and 'martial arts' in l_e => exists s : (s, dbp:previousevent, e) in G
0.902069066251692,862,826,761,0.921307506053269,0.882830626450116,dbo:MixedMartialArtsEvent in c_e and 'arts' in l_e => exists s : (s, dbp:previousevent, e) in G
0.90148166386652,842,820,749,0.913414634146341,0.889548693586698,dbo:MixedMartialArtsEvent in c_e and 'event' in l_e => exists s : (s, dbp:followingevent, e) in G
0.899839463752605,866,820,758,0.924390243902439,0.875288683602771,dbo:MixedMartialArtsEvent in c_e and 'martial' in l_e => exists s : (s, dbp:followingevent, e) in G
0.898300888461321,862,820,755,0.920731707317073,0.875870069605568,dbo:MixedMartialArtsEvent in c_e and 'arts' in l_e => exists s : (s, dbp:followingevent, e) in G
