value,supA,supB,supAB,condBA,condAB,string
0.55,22,40,22,0.55,1,dbo:MountainPass in c_e and 'elevation' in l_e(c,p,so) => (e, dbp:mapRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.434782608695652,15,23,10,0.434782608695652,0.666666666666667,dbo:MountainPass in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.4,27,30,12,0.4,0.444444444444444,dbo:MountainPass in c_e and 'Switzerland' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.4,26,30,12,0.4,0.461538461538462,dbo:MountainPass in c_e and 'in Switzerland' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.366666666666667,23,30,11,0.366666666666667,0.478260869565217,dbo:MountainPass in c_e and 'in the canton' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.366666666666667,23,30,11,0.366666666666667,0.478260869565217,dbo:MountainPass in c_e and 'canton' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.366666666666667,23,30,11,0.366666666666667,0.478260869565217,dbo:MountainPass in c_e and 'the canton' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.362068965517241,58,30,21,0.7,0.362068965517241,dbo:MountainPass in c_e and 'm. is' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.362068965517241,58,30,21,0.7,0.362068965517241,dbo:MountainPass in c_e and 'm. is a' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.333333333333333,22,30,10,0.333333333333333,0.454545454545455,dbo:MountainPass in c_e and 'the canton of' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.333333333333333,22,30,10,0.333333333333333,0.454545454545455,dbo:MountainPass in c_e and 'in the canton of' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.333333333333333,22,30,10,0.333333333333333,0.454545454545455,dbo:MountainPass in c_e and 'canton of' in l_e(c,p,os) => (e, dbp:range, dbr:Jura_Mountains) in G
0.333333333333333,30,30,10,0.333333333333333,0.333333333333333,dbo:MountainPass in c_e and 'm. is a high mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.333333333333333,26,30,10,0.333333333333333,0.384615384615385,dbo:MountainPass in c_e and 'm. is a mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.333333333333333,26,30,10,0.333333333333333,0.384615384615385,dbo:MountainPass in c_e and 'm. is a mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.326315789473684,37,95,31,0.326315789473684,0.837837837837838,dbo:MountainPass in c_e and 'Italy' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.32258064516129,31,30,10,0.333333333333333,0.32258064516129,dbo:MountainPass in c_e and 'm. is a high' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.3,34,80,24,0.3,0.705882352941177,dbo:MountainPass in c_e and 'Italy' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.265060240963855,166,165,44,0.266666666666667,0.265060240963855,dbo:MountainPass in c_e and 'mountain pass' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.260355029585799,169,165,44,0.266666666666667,0.260355029585799,dbo:MountainPass in c_e and 'mountain' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.25,40,30,10,0.333333333333333,0.25,dbo:MountainPass in c_e and 'high mountain pass in the' in l_e(c,p,so) => (e, dbp:range, dbr:Jura_Mountains) in G
0.240437158469945,183,165,44,0.266666666666667,0.240437158469945,dbo:MountainPass in c_e and 'pass' in l_e(c,p,so) => (e, dbp:range, dbr:Alps) in G
0.238095238095238,15,63,15,0.238095238095238,1,dbo:MountainPass in c_e and 'Bundesland of' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.238095238095238,26,63,15,0.238095238095238,0.576923076923077,dbo:MountainPass in c_e and 'Alps' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.238095238095238,15,63,15,0.238095238095238,1,dbo:MountainPass in c_e and 'Bundesland' in l_e(c,p,os) => (e, dbp:location, dbr:Austria) in G
0.238095238095238,53,63,15,0.238095238095238,0.283018867924528,dbo:MountainPass in c_e and 'mountain pass in the' in l_e(c,p,so) => (e, dbp:location, dbr:Austria) in G
