value,supA,supB,supAB,condBA,condAB,string
0.826086956521739,15,23,15,0.652173913043478,1,dbo:SquashPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.7734375,35,64,35,0.546875,1,dbo:SquashPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.734375,30,64,30,0.46875,1,dbo:SquashPlayer in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.731707317073171,19,41,19,0.463414634146341,1,dbo:SquashPlayer in c_e and 'istan' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.729448961156278,41,54,34,0.62962962962963,0.829268292682927,dbo:SquashPlayer in c_e and 'land' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.718954248366013,34,54,30,0.555555555555556,0.882352941176471,dbo:SquashPlayer in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.695121951219512,16,41,16,0.390243902439024,1,dbo:SquashPlayer in c_e and 'istan. ' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.6935960591133,29,35,22,0.628571428571429,0.758620689655172,dbo:SquashPlayer in c_e and 'land' in l_e(c,p,os) => (e, dbo:residence, dbr:England) in G
0.684472049689441,23,35,19,0.542857142857143,0.826086956521739,dbo:SquashPlayer in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:residence, dbr:England) in G
0.60958904109589,16,73,16,0.219178082191781,1,dbo:SquashPlayer in c_e and 'Cairo' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.60958904109589,16,73,16,0.219178082191781,1,dbo:SquashPlayer in c_e and 'in Cairo' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.602739726027397,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'Cairo is an' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.602739726027397,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'in Cairo is' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.602739726027397,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'in Cairo is an' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.602739726027397,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'Cairo is' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.596153846153846,78,39,31,0.794871794871795,0.397435897435897,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:titles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.339301801801802,222,40,23,0.575,0.103603603603604,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.326162790697674,215,40,22,0.55,0.102325581395349,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.32545871559633,218,40,22,0.55,0.100917431192661,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.300351721584598,222,73,33,0.452054794520548,0.148648648648649,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.291686348606519,174,73,30,0.410958904109589,0.172413793103448,dbo:SquashPlayer in c_e and 'professional squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.291686348606519,174,73,30,0.410958904109589,0.172413793103448,dbo:SquashPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.291686348606519,174,73,30,0.410958904109589,0.172413793103448,dbo:SquashPlayer in c_e and 'professional squash' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.291666666666667,120,30,14,0.466666666666667,0.116666666666667,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:residence, dbr:Egypt) in G
0.284421790379102,215,73,31,0.424657534246575,0.144186046511628,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.28342968455448,218,73,31,0.424657534246575,0.142201834862385,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.276724137931035,174,40,18,0.45,0.103448275862069,dbo:SquashPlayer in c_e and 'professional squash' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.276724137931035,174,40,18,0.45,0.103448275862069,dbo:SquashPlayer in c_e and 'professional squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
