value,supA,supB,supAB,condBA,condAB,string
0.764044943820225,168,178,136,0.764044943820225,0.80952380952381,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paragliding) in G => 'single-place' in l_e(c,p,so)
0.75,167,180,135,0.75,0.808383233532934,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paraglider) in G => 'single-place' in l_e(c,p,so)
0.603305785123967,121,87,73,0.839080459770115,0.603305785123967,dbo:Aircraft in c_e and (e, dbo:type, dbr:UAV) in G => 'Chinese' in l_e(c,p,so)
0.597014925373134,67,40,40,1,0.597014925373134,dbo:Aircraft in c_e and (e, dbp:type, dbr:Hang_gliding) in G => 'high-wing single-place' in l_e(c,p,so)
0.584615384615385,65,40,38,0.95,0.584615384615385,dbo:Aircraft in c_e and (e, dbo:type, dbr:Hang_glider) in G => 'high-wing single-place' in l_e(c,p,so)
0.530864197530864,67,81,43,0.530864197530864,0.641791044776119,dbo:Aircraft in c_e and (e, dbp:type, dbr:Hang_gliding) in G => 'high-wing' in l_e(c,p,so)
0.512396694214876,121,66,62,0.939393939393939,0.512396694214876,dbo:Aircraft in c_e and (e, dbo:type, dbr:UAV) in G => 'are Chinese' in l_e(c,p,so)
0.460674157303371,65,89,41,0.460674157303371,0.630769230769231,dbo:Aircraft in c_e and (e, dbo:type, dbr:Hang_glider) in G => 'high-wing' in l_e(c,p,so)
0.43801652892562,121,56,53,0.946428571428571,0.43801652892562,dbo:Aircraft in c_e and (e, dbo:type, dbr:UAV) in G => 's are Chinese' in l_e(c,p,so)
0.421487603305785,121,53,51,0.962264150943396,0.421487603305785,dbo:Aircraft in c_e and (e, dbo:type, dbr:UAV) in G => 's are Chinese ' in l_e(c,p,so)
0.420118343195266,169,71,71,1,0.420118343195266,dbo:Aircraft in c_e and (e, dbp:primaryUser, dbr:China) in G => 's are ' in l_e(c,p,so)
0.372509960159363,1004,490,374,0.763265306122449,0.372509960159363,dbo:Aircraft in c_e and (e, dbo:origin, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
