value,supA,supB,supAB,condBA,condAB,string
0.933794466403162,22,23,21,0.91304347826087,0.954545454545455,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'Stadium' in l_e
0.882775119617225,22,19,18,0.947368421052632,0.818181818181818,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'Stadium is' in l_e
0.866161616161616,22,27,21,0.777777777777778,0.954545454545455,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'greyhound racing' in l_e
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'a greyhound racing' in l_e
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'a greyhound' in l_e
0.858585858585859,22,18,17,0.944444444444444,0.772727272727273,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'Stadium is a' in l_e
0.840909090909091,22,15,15,1,0.681818181818182,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'a greyhound racing track located' in l_e
0.840909090909091,22,15,15,1,0.681818181818182,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'greyhound racing track located' in l_e
0.839341692789969,22,29,21,0.724137931034483,0.954545454545455,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'greyhound' in l_e
0.834224598930481,22,17,16,0.941176470588235,0.727272727272727,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'Stadium is a greyhound racing' in l_e
0.834224598930481,22,17,16,0.941176470588235,0.727272727272727,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'a greyhound racing track' in l_e
0.834224598930481,22,17,16,0.941176470588235,0.727272727272727,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'Stadium is a greyhound' in l_e
0.833732057416268,22,19,17,0.894736842105263,0.772727272727273,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'Greyhound' in l_e
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:Racecourse in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan' in l_e
0.808080808080808,22,18,16,0.888888888888889,0.727272727272727,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'greyhound racing track' in l_e
0.808080808080808,22,18,16,0.888888888888889,0.727272727272727,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'is a greyhound' in l_e
0.808080808080808,22,18,16,0.888888888888889,0.727272727272727,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'Ireland' in l_e
0.808080808080808,22,18,16,0.888888888888889,0.727272727272727,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'is a greyhound racing' in l_e
0.784848484848485,22,15,14,0.933333333333333,0.636363636363636,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'is a greyhound racing track' in l_e
0.707070707070707,22,18,14,0.777777777777778,0.636363636363636,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'takes place' in l_e
0.688888888888889,35,63,31,0.492063492063492,0.885714285714286,dbo:Racecourse in c_e and (e, dbp:channel, dbr:Racing_TV) in G => 'Racecourse is a' in l_e
0.686602870813397,22,19,14,0.736842105263158,0.636363636363636,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Greyhound_racing) in G => 'takes' in l_e
0.677083333333333,17,48,17,0.354166666666667,1,dbo:Racecourse in c_e and (e, dbp:racetype, dbr:Harness_racing) in G => 'harness' in l_e
0.668730650154799,17,19,12,0.631578947368421,0.705882352941177,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:Harness_racing) in G => 'a harness racing' in l_e
0.658303367113436,46,133,45,0.338345864661654,0.978260869565217,dbo:Racecourse in c_e and (e, dbp:coursetype, dbr:National_Hunt_racing) in G => 'Racecourse' in l_e
