value,supA,supB,supAB,condBA,condAB,string
0.888468809073724,59,529,59,0.111531190926276,1,dbo:SumoWrestler in c_e and exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'wrestler' in l_e
0.888468809073724,59,529,59,0.111531190926276,1,dbo:SumoWrestler in c_e and exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo' in l_e
0.885714285714286,59,524,58,0.110687022900763,0.983050847457627,dbo:SumoWrestler in c_e and exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo wrestler' in l_e
0.885167464114832,415,45,42,0.933333333333333,0.101204819277108,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rank has' in l_e
0.885167464114832,415,45,42,0.933333333333333,0.101204819277108,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rank has been' in l_e
0.885167464114832,415,45,42,0.933333333333333,0.101204819277108,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest rank has' in l_e
0.885167464114832,415,45,42,0.933333333333333,0.101204819277108,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest rank has been' in l_e
0.88468809073724,61,529,61,0.11531190926276,1,dbo:SumoWrestler in c_e and exists p : (e, p, "see [[#Career record"@en) in G => 'sumo' in l_e
0.88468809073724,61,529,61,0.11531190926276,1,dbo:SumoWrestler in c_e and exists p : (e, p, "see [[#Career record"@en) in G => 'wrestler' in l_e
0.883587786259542,61,524,61,0.116412213740458,1,dbo:SumoWrestler in c_e and exists p : (e, p, "see [[#Career record"@en) in G => 'sumo wrestler' in l_e
0.882797731568998,62,529,62,0.117202268431002,1,dbo:SumoWrestler in c_e and exists p : (e, p, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'wrestler' in l_e
0.882797731568998,62,529,62,0.117202268431002,1,dbo:SumoWrestler in c_e and exists p : (e, p, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo' in l_e
0.882352941176471,135,15,14,0.933333333333333,0.103703703703704,dbo:SumoWrestler in c_e and exists p : (e, p, "Outstanding Performance"@en) in G => 'the second highest rank of' in l_e
