value,supA,supB,supAB,condBA,condAB,string
1,41,16,16,1,0.390243902439024,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially the' in l_e(c,p,so)
1,41,19,19,1,0.463414634146341,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially' in l_e(c,p,so)
1,33,16,16,1,0.484848484848485,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially the' in l_e(c,p,so)
1,33,19,19,1,0.575757575757576,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially' in l_e(c,p,so)
1,34,16,16,1,0.470588235294118,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially the' in l_e(c,p,so)
1,34,19,19,1,0.558823529411765,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially' in l_e(c,p,so)
1,48,16,16,1,0.333333333333333,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially the' in l_e(c,p,so)
1,48,19,19,1,0.395833333333333,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially' in l_e(c,p,so)
1,148,19,19,1,0.128378378378378,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially' in l_e(c,p,so)
1,148,16,16,1,0.108108108108108,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially the' in l_e(c,p,so)
1,194,21,21,1,0.108247422680412,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known' in l_e(c,p,so)
1,194,20,20,1,0.103092783505155,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known as the' in l_e(c,p,so)
1,194,21,21,1,0.108247422680412,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also' in l_e(c,p,so)
1,194,21,21,1,0.108247422680412,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known as' in l_e(c,p,so)
1,118,19,19,1,0.161016949152542,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially' in l_e(c,p,so)
1,118,16,16,1,0.135593220338983,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially the' in l_e(c,p,so)
1,58,16,16,1,0.275862068965517,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially the' in l_e(c,p,so)
1,58,19,19,1,0.327586206896552,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially' in l_e(c,p,so)
1,34,16,16,1,0.470588235294118,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially the' in l_e(c,p,so)
1,34,19,19,1,0.558823529411765,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially' in l_e(c,p,so)
1,125,16,16,1,0.128,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially the' in l_e(c,p,so)
1,125,19,19,1,0.152,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially' in l_e(c,p,so)
1,175,19,19,1,0.108571428571429,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially' in l_e(c,p,so)
1,34,19,19,1,0.558823529411765,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially' in l_e(c,p,so)
1,34,16,16,1,0.470588235294118,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially the' in l_e(c,p,so)
1,37,19,19,1,0.513513513513513,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially' in l_e(c,p,so)
1,37,16,16,1,0.432432432432432,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially the' in l_e(c,p,so)
1,153,16,16,1,0.104575163398693,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially the' in l_e(c,p,so)
1,153,19,19,1,0.124183006535948,dbo:SoccerTournament in c_e and (e, dbp:rd1Seed, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially' in l_e(c,p,so)
1,164,20,20,1,0.121951219512195,dbo:SoccerTournament in c_e and (e, dbp:rd2Seed, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known as the' in l_e(c,p,so)
1,164,19,19,1,0.115853658536585,dbo:SoccerTournament in c_e and (e, dbp:rd2Seed, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (also known as the ' in l_e(c,p,so)
1,201,21,21,1,0.104477611940299,dbo:SoccerTournament in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known' in l_e(c,p,so)
1,201,21,21,1,0.104477611940299,dbo:SoccerTournament in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also' in l_e(c,p,so)
1,201,21,21,1,0.104477611940299,dbo:SoccerTournament in c_e and (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also known as' in l_e(c,p,so)
