value,supA,supB,supAB,condBA,condAB,string
0.286255924170616,906,2259,906,0.401062416998672,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbo:jurisdiction, o) in G
0.256133671742809,1211,3517,1211,0.344327551890816,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.25531914893617,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.25531914893617,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.25531914893617,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.25531914893617,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.25531914893617,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.25531914893617,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'is the Ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.25531914893617,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.25531914893617,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'is the Ordinary of' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.25531914893617,36,105,36,0.342857142857143,1,dbo:Diocese in c_e and 'is the Ordinary of the' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.253521126760563,37,105,36,0.342857142857143,0.972972972972973,dbo:Diocese in c_e and 'Ordinary' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
0.249933879925945,945,2836,945,0.333215796897038,1,dbo:Diocese in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:latin, o) in G
0.248322147651007,44,105,37,0.352380952380952,0.840909090909091,dbo:Diocese in c_e and 'Church' in l_e(c,p,so) => exists o : (e, dbp:diocese, o) in G
