value,supA,supB,supAB,condBA,condAB,string
0.957445165276491,83,78,77,0.987179487179487,0.927710843373494,dbo:FigureSkater in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.946238377197978,3523,3277,3213,0.98046994202014,0.912006812375816,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.92621137974446,3824,3277,3269,0.997558742752518,0.854864016736402,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.902986422772092,3098,3277,2876,0.877631980469942,0.928340865074241,dbo:FigureSkater in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.892781357292015,3505,3277,3024,0.922795239548367,0.862767475035663,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e
0.879897795682819,2616,3277,2560,0.781202319194385,0.978593272171254,dbo:FigureSkater in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.875,56,42,42,1,0.75,dbo:FigureSkater in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.875,56,42,42,1,0.75,dbo:FigureSkater in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.875,56,42,42,1,0.75,dbo:FigureSkater in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.875,56,42,42,1,0.75,dbo:FigureSkater in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.873483862467661,3824,2882,2871,0.99618320610687,0.750784518828452,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'skater' in l_e
0.83746541324429,3505,2882,2649,0.919153365718251,0.755777460770328,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'skater' in l_e
0.835219258080586,3523,2882,2648,0.918806384455239,0.751632131705932,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'skater' in l_e
0.825174825174825,66,78,59,0.756410256410256,0.893939393939394,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.822963205910355,2701,3277,2437,0.743667989014342,0.902258422806368,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e
0.818181818181818,66,42,42,1,0.636363636363636,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'traditional' in l_e
0.818181818181818,66,42,42,1,0.636363636363636,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.818181818181818,66,42,42,1,0.636363636363636,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.818181818181818,66,42,42,1,0.636363636363636,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.818019851652172,2135,3277,2115,0.645407384803174,0.990632318501171,dbo:FigureSkater in c_e and exists o : (e, dbp:id, o) in G => 'born' in l_e
0.810052690806022,2414,3277,2252,0.687213915166311,0.932891466445733,dbo:FigureSkater in c_e and exists o : (e, dbp:skatingClub, o) in G => 'born' in l_e
0.797619047619048,56,78,52,0.666666666666667,0.928571428571429,dbo:FigureSkater in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.788063000828958,47,77,46,0.597402597402597,0.978723404255319,dbo:FigureSkater in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
0.788063000828958,47,77,46,0.597402597402597,0.978723404255319,dbo:FigureSkater in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
0.786185104904612,3824,2216,2206,0.995487364620939,0.576882845188284,dbo:FigureSkater in c_e and exists o : (e, dbp:name, o) in G => 'figure' in l_e
0.784395647104547,83,124,78,0.629032258064516,0.939759036144578,dbo:FigureSkater in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
