value,supA,supB,supAB,condBA,condAB,string
0.330630394977766,2390,1433,1264,0.882065596650384,0.528870292887029,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'Representative' in l_e
0.326898326898327,2452,1433,1270,0.886252616887648,0.517944535073409,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'Representative' in l_e
0.318634041408981,2390,1329,1185,0.891647855530474,0.49581589958159,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'Representative from' in l_e
0.314731552499339,2452,1329,1190,0.895410082768999,0.48531810766721,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'Representative from' in l_e
0.276338028169014,2452,1098,981,0.89344262295082,0.400081566068515,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'States' in l_e
0.273159144893112,1514,1433,805,0.561758548499651,0.531704095112285,dbo:Congressman in c_e and exists s : (s, dbo:successor, e) in G => 'Representative' in l_e
0.272648335745297,2390,1065,942,0.884507042253521,0.394142259414226,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'U.S Representative' in l_e
0.272108843537415,2452,1076,960,0.892193308550186,0.391517128874388,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'United' in l_e
0.27177304964539,2452,1073,958,0.8928238583411,0.390701468189233,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'United States' in l_e
0.26869491043503,2452,1065,945,0.887323943661972,0.385399673735726,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'U.S Representative' in l_e
0.266960352422907,2390,1015,909,0.895566502463054,0.380334728033473,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'U.S Representative from' in l_e
0.26605504587156,2390,1098,928,0.845173041894353,0.388284518828452,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'States' in l_e
0.265201256066229,2452,1051,929,0.883920076117983,0.378874388254486,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'politician' in l_e
0.264259100028662,2452,1037,922,0.889103182256509,0.376019575856444,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'served' in l_e
0.262474762042111,2452,1015,910,0.896551724137931,0.371125611745514,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'U.S Representative from' in l_e
0.262047133309884,1514,1329,745,0.560571858540256,0.492073976221929,dbo:Congressman in c_e and exists s : (s, dbo:successor, e) in G => 'Representative from' in l_e
0.261684939411425,2390,1076,907,0.842936802973978,0.379497907949791,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'United' in l_e
0.261334103378573,2390,1073,905,0.843429636533085,0.378661087866109,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'United States' in l_e
0.260642919200695,2452,1001,900,0.899100899100899,0.367047308319739,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'House' in l_e
0.259118762766268,2390,1037,888,0.856316297010608,0.371548117154812,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'served' in l_e
0.255312780604609,2390,951,853,0.896950578338591,0.356903765690377,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'a U.S' in l_e
0.254286544609125,2390,1051,875,0.832540437678401,0.366108786610879,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'politician' in l_e
0.253153417424465,2452,957,863,0.901776384535005,0.351957585644372,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'House of' in l_e
0.252990954187336,2452,975,867,0.889230769230769,0.353588907014682,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'American' in l_e
0.252245777937478,1350,1433,702,0.489881367759944,0.52,dbo:Congressman in c_e and exists s : (s, dbp:predecessor, e) in G => 'Representative' in l_e
0.25191064079953,2452,950,857,0.902105263157895,0.349510603588907,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'Representatives' in l_e
0.251764705882353,2452,948,856,0.90295358649789,0.34910277324633,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'House of Representatives' in l_e
0.251764705882353,2452,948,856,0.90295358649789,0.34910277324633,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'of Representatives' in l_e
0.249821556031406,1369,1433,700,0.488485694347523,0.511322132943755,dbo:Congressman in c_e and exists s : (s, dbp:preceded, e) in G => 'Representative' in l_e
0.249485747869527,2452,951,849,0.892744479495268,0.346247960848287,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'a U.S' in l_e
0.249483928044825,2390,1001,846,0.845154845154845,0.35397489539749,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'House' in l_e
0.246812386156648,2390,904,813,0.899336283185841,0.340167364016736,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'a U.S Representative' in l_e
0.245954692556634,2452,947,836,0.882787750791975,0.34094616639478,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'member' in l_e
0.243764172335601,1213,1433,645,0.450104675505932,0.531739488870569,dbo:Congressman in c_e and exists s : (s, dbp:successor, e) in G => 'Representative' in l_e
0.243746186699207,2390,888,799,0.899774774774775,0.334309623430962,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'a U.S Representative from' in l_e
0.243578387953942,2452,935,825,0.882352941176471,0.336460032626427,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'member of' in l_e
0.243428159884768,1344,1433,676,0.471737613398465,0.50297619047619,dbo:Congressman in c_e and exists s : (s, dbp:succeeded, e) in G => 'Representative' in l_e
0.243387815750371,2390,975,819,0.84,0.342677824267782,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'American' in l_e
0.242772424017791,1369,1329,655,0.492851768246802,0.47845142439737,dbo:Congressman in c_e and exists s : (s, dbp:preceded, e) in G => 'Representative from' in l_e
0.242007768150583,2390,957,810,0.846394984326019,0.338912133891213,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'House of' in l_e
0.241317365269461,2390,950,806,0.848421052631579,0.337238493723849,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'Representatives' in l_e
0.241060786650775,2452,904,809,0.894911504424779,0.329934747145188,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'a U.S Representative' in l_e
0.240862792091073,2390,948,804,0.848101265822785,0.336401673640167,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'House of Representatives' in l_e
0.240862792091073,2390,948,804,0.848101265822785,0.336401673640167,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'of Representatives' in l_e
0.240035960443512,2390,947,801,0.845828933474129,0.335146443514644,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'member' in l_e
0.239369610466845,2452,911,805,0.88364434687157,0.328303425774878,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'member of the' in l_e
0.238895110115715,1350,1329,640,0.481565086531226,0.474074074074074,dbo:Congressman in c_e and exists s : (s, dbp:predecessor, e) in G => 'Representative from' in l_e
0.238023952095808,2452,888,795,0.89527027027027,0.324225122349103,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'a U.S Representative from' in l_e
0.237934904601571,1344,1329,636,0.478555304740406,0.473214285714286,dbo:Congressman in c_e and exists s : (s, dbp:succeeded, e) in G => 'Representative from' in l_e
0.237894736842105,2390,935,791,0.845989304812834,0.330962343096234,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'member of' in l_e
0.236769894159153,1514,1037,604,0.5824493731919,0.398943196829591,dbo:Congressman in c_e and exists s : (s, dbo:successor, e) in G => 'served' in l_e
0.235247836349331,1213,1329,598,0.449962377727615,0.492992580379225,dbo:Congressman in c_e and exists s : (s, dbp:successor, e) in G => 'Representative from' in l_e
0.235068912710567,1514,1098,614,0.5591985428051,0.40554821664465,dbo:Congressman in c_e and exists s : (s, dbo:successor, e) in G => 'States' in l_e
0.234753857457752,1289,1433,639,0.445917655268667,0.495733126454616,dbo:Congressman in c_e and exists s : (s, dbo:predecessor, e) in G => 'Representative' in l_e
0.23406862745098,1350,1098,573,0.521857923497268,0.424444444444444,dbo:Congressman in c_e and exists s : (s, dbp:predecessor, e) in G => 'States' in l_e
0.233811554866227,1514,1065,603,0.566197183098592,0.398282694848085,dbo:Congressman in c_e and exists s : (s, dbo:successor, e) in G => 'U.S Representative' in l_e
0.232656770675553,2390,911,768,0.843029637760702,0.321338912133891,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'member of the' in l_e
0.232432432432432,1514,1076,602,0.559479553903346,0.397622192866579,dbo:Congressman in c_e and exists s : (s, dbo:successor, e) in G => 'United' in l_e
0.231542327019714,1514,1073,599,0.558247903075489,0.395640686922061,dbo:Congressman in c_e and exists s : (s, dbo:successor, e) in G => 'United States' in l_e
0.230008244023083,1350,1076,558,0.518587360594795,0.413333333333333,dbo:Congressman in c_e and exists s : (s, dbp:predecessor, e) in G => 'United' in l_e
0.229054890631449,1350,1073,555,0.517241379310345,0.411111111111111,dbo:Congressman in c_e and exists s : (s, dbp:predecessor, e) in G => 'United States' in l_e
0.228070175438596,16,41,13,0.317073170731707,0.8125,dbo:Congressman in c_e and exists s : (s, dbp:governor, e) in G => 'Governor of' in l_e
0.227437916414294,2452,850,751,0.883529411764706,0.306280587275693,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'an American' in l_e
0.226176354290233,1514,1015,572,0.563546798029557,0.3778071334214,dbo:Congressman in c_e and exists s : (s, dbo:successor, e) in G => 'U.S Representative from' in l_e
0.223880597014925,1344,1001,525,0.524475524475524,0.390625,dbo:Congressman in c_e and exists s : (s, dbp:succeeded, e) in G => 'House' in l_e
0.222921914357683,2390,786,708,0.900763358778626,0.296234309623431,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'was a U.S' in l_e
0.222454964390448,1289,1098,531,0.483606557377049,0.411947245927075,dbo:Congressman in c_e and exists s : (s, dbo:predecessor, e) in G => 'States' in l_e
0.222410147991543,1289,1076,526,0.488847583643123,0.408068269976726,dbo:Congressman in c_e and exists s : (s, dbo:predecessor, e) in G => 'United' in l_e
0.221861032100772,1514,947,546,0.576557550158395,0.360634081902246,dbo:Congressman in c_e and exists s : (s, dbo:successor, e) in G => 'member' in l_e
0.221422523285351,1289,1073,523,0.487418452935694,0.405740884406517,dbo:Congressman in c_e and exists s : (s, dbo:predecessor, e) in G => 'United States' in l_e
0.221198156682028,1350,1037,528,0.509161041465767,0.391111111111111,dbo:Congressman in c_e and exists s : (s, dbp:predecessor, e) in G => 'served' in l_e
0.221130221130221,1344,1098,540,0.491803278688525,0.401785714285714,dbo:Congressman in c_e and exists s : (s, dbp:succeeded, e) in G => 'States' in l_e
0.221074380165289,1344,1076,535,0.497211895910781,0.398065476190476,dbo:Congressman in c_e and exists s : (s, dbp:succeeded, e) in G => 'United' in l_e
0.220935043442284,1344,1073,534,0.49767008387698,0.397321428571429,dbo:Congressman in c_e and exists s : (s, dbp:succeeded, e) in G => 'United States' in l_e
0.22055030094583,1289,1037,513,0.494696239151398,0.397982932505818,dbo:Congressman in c_e and exists s : (s, dbo:predecessor, e) in G => 'served' in l_e
0.220498162515312,1514,935,540,0.577540106951872,0.35667107001321,dbo:Congressman in c_e and exists s : (s, dbo:successor, e) in G => 'member of' in l_e
0.219880715705765,1514,1001,553,0.552447552447552,0.365257595772787,dbo:Congressman in c_e and exists s : (s, dbo:successor, e) in G => 'House' in l_e
0.219633307868602,1289,1329,575,0.432656132430399,0.446082234290147,dbo:Congressman in c_e and exists s : (s, dbo:predecessor, e) in G => 'Representative from' in l_e
0.219469795740982,1344,957,505,0.527690700104493,0.375744047619048,dbo:Congressman in c_e and exists s : (s, dbp:succeeded, e) in G => 'House of' in l_e
0.218827160493827,2390,850,709,0.834117647058824,0.296652719665272,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'an American' in l_e
0.218777292576419,1289,1001,501,0.500499500499501,0.388673390224981,dbo:Congressman in c_e and exists s : (s, dbo:predecessor, e) in G => 'House' in l_e
0.218565400843882,1369,1001,518,0.517482517482518,0.378378378378378,dbo:Congressman in c_e and exists s : (s, dbp:preceded, e) in G => 'House' in l_e
0.218395815170009,1344,950,501,0.527368421052632,0.372767857142857,dbo:Congressman in c_e and exists s : (s, dbp:succeeded, e) in G => 'Representatives' in l_e
0.218150087260035,1344,948,500,0.527426160337553,0.37202380952381,dbo:Congressman in c_e and exists s : (s, dbp:succeeded, e) in G => 'of Representatives' in l_e
0.218150087260035,1344,948,500,0.527426160337553,0.37202380952381,dbo:Congressman in c_e and exists s : (s, dbp:succeeded, e) in G => 'House of Representatives' in l_e
0.217954070981211,1344,1051,522,0.496669838249286,0.388392857142857,dbo:Congressman in c_e and exists s : (s, dbp:succeeded, e) in G => 'politician' in l_e
0.217654694937257,1213,1098,503,0.458105646630237,0.414674361088211,dbo:Congressman in c_e and exists s : (s, dbp:successor, e) in G => 'States' in l_e
0.217319587628866,1514,911,527,0.578485181119649,0.348084544253633,dbo:Congressman in c_e and exists s : (s, dbo:successor, e) in G => 'member of the' in l_e
0.216977225672878,1350,1065,524,0.492018779342723,0.388148148148148,dbo:Congressman in c_e and exists s : (s, dbp:predecessor, e) in G => 'U.S Representative' in l_e
0.216926869350863,1369,1065,528,0.495774647887324,0.385682980277575,dbo:Congressman in c_e and exists s : (s, dbp:preceded, e) in G => 'U.S Representative' in l_e
0.21690518783542,1289,947,485,0.512143611404435,0.376260667183863,dbo:Congressman in c_e and exists s : (s, dbo:predecessor, e) in G => 'member' in l_e
0.216764132553606,1514,1051,556,0.529019980970504,0.367239101717305,dbo:Congressman in c_e and exists s : (s, dbo:successor, e) in G => 'politician' in l_e
0.216227180527383,1514,951,533,0.560462670872765,0.352047556142668,dbo:Congressman in c_e and exists s : (s, dbo:successor, e) in G => 'a U.S' in l_e
0.215947874650946,2452,771,696,0.90272373540856,0.283849918433931,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'was an American' in l_e
0.215326947105373,1350,1051,517,0.491912464319696,0.382962962962963,dbo:Congressman in c_e and exists s : (s, dbp:predecessor, e) in G => 'politician' in l_e
0.215289256198347,1369,1051,521,0.495718363463368,0.380569758948137,dbo:Congressman in c_e and exists s : (s, dbp:preceded, e) in G => 'politician' in l_e
0.215036635871297,2390,749,675,0.901201602136182,0.282426778242678,dbo:Congressman in c_e and exists s : (s, dbp:before, e) in G => 'was a U.S Representative' in l_e
0.214765100671141,1369,1015,512,0.504433497536946,0.37399561723886,dbo:Congressman in c_e and exists s : (s, dbp:preceded, e) in G => 'U.S Representative from' in l_e
0.214638665843113,2452,786,695,0.884223918575064,0.283442088091354,dbo:Congressman in c_e and exists s : (s, dbp:after, e) in G => 'was a U.S' in l_e
0.214531384350817,1369,957,499,0.521421107628004,0.364499634769905,dbo:Congressman in c_e and exists s : (s, dbp:preceded, e) in G => 'House of' in l_e
