value,supA,supB,supAB,condBA,condAB,string
0.139784946236559,16,77,13,0.168831168831169,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'in the County' in l_e
0.138888888888889,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'in the Baronetage of' in l_e
0.138888888888889,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'the Baronetage' in l_e
0.138888888888889,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'Baronetage of' in l_e
0.138888888888889,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'the Baronetage of' in l_e
0.138888888888889,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'in the Baronetage' in l_e
0.138888888888889,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'Baronetage' in l_e
0.138297872340426,16,78,13,0.166666666666667,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'the County' in l_e
0.136842105263158,16,79,13,0.164556962025316,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'County' in l_e
0.135922330097087,16,87,14,0.160919540229885,0.875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'Baronetcy of' in l_e
0.133928571428571,16,96,15,0.15625,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'was created' in l_e
0.133333333333333,16,74,12,0.162162162162162,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'in the County of' in l_e
0.132075471698113,16,90,14,0.155555555555556,0.875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'Baronetcy' in l_e
0.131868131868132,16,75,12,0.16,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'County of' in l_e
0.131868131868132,16,75,12,0.16,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'the County of' in l_e
0.131578947368421,16,98,15,0.153061224489796,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'created' in l_e
0.131313131313131,16,83,13,0.156626506024096,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'a title in the Baronetage' in l_e
0.130434782608696,16,76,12,0.157894736842105,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'became extinct' in l_e
0.13,16,84,13,0.154761904761905,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'a title in the' in l_e
0.13,16,84,13,0.154761904761905,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'a title in' in l_e
0.128712871287129,16,85,13,0.152941176470588,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'a title' in l_e
0.128712871287129,16,85,13,0.152941176470588,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'was created on' in l_e
0.128440366972477,16,93,14,0.150537634408602,0.875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'title' in l_e
0.127450980392157,16,86,13,0.151162790697674,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'created on' in l_e
0.126315789473684,16,79,12,0.151898734177215,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'extinct' in l_e
0.12621359223301,16,87,13,0.149425287356322,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'title in the Baronetage' in l_e
0.12621359223301,16,87,13,0.149425287356322,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'title in the Baronetage of' in l_e
0.125,16,88,13,0.147727272727273,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'title in' in l_e
0.125,16,88,13,0.147727272727273,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'title in the' in l_e
0.123456790123457,16,65,10,0.153846153846154,0.625,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'death of the' in l_e
0.122641509433962,16,90,13,0.144444444444444,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'Baronet' in l_e
0.122448979591837,16,82,12,0.146341463414634,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'became' in l_e
0.122222222222222,16,74,11,0.148648648648649,0.6875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'became extinct on' in l_e
0.121212121212121,16,83,12,0.144578313253012,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'death' in l_e
0.119565217391304,16,76,11,0.144736842105263,0.6875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'extinct on' in l_e
0.119047619047619,16,68,10,0.147058823529412,0.625,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'death of' in l_e
0.117021276595745,16,78,11,0.141025641025641,0.6875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'was a title in' in l_e
0.117021276595745,16,78,11,0.141025641025641,0.6875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'was a title in the' in l_e
0.115789473684211,16,79,11,0.139240506329114,0.6875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'was a title' in l_e
0.114942528735632,16,71,10,0.140845070422535,0.625,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'The title became extinct' in l_e
0.112244897959184,16,82,11,0.134146341463415,0.6875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'It was created on' in l_e
0.111111111111111,16,74,10,0.135135135135135,0.625,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'The title became' in l_e
0.111111111111111,16,74,10,0.135135135135135,0.625,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'title became extinct' in l_e
