value,supA,supB,supAB,condBA,condAB,string
0.969547740099701,1246,1207,1189,0.985086992543496,0.954253611556982,dbo:NascarDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'driver' in l_e
0.967695413607528,1234,1207,1181,0.978458989229495,0.957050243111831,dbo:NascarDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'driver' in l_e
0.965915191387343,1226,1207,1175,0.973487986743993,0.958401305057096,dbo:NascarDriver in c_e and exists o : (e, dbp:name, o) in G => 'driver' in l_e
0.900022314618537,1246,1045,1027,0.982775119617225,0.824237560192616,dbo:NascarDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'NASCAR' in l_e
0.899104180576526,1234,1045,1021,0.977033492822966,0.827390599675851,dbo:NascarDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'NASCAR' in l_e
0.895848507909159,1226,1045,1014,0.970334928229665,0.827079934747145,dbo:NascarDriver in c_e and exists o : (e, dbp:name, o) in G => 'NASCAR' in l_e
0.893582993368683,53,50,46,0.92,0.867924528301887,dbo:NascarDriver in c_e and exists o : (e, dbp:cupCarTeam, o) in G => 'the NASCAR Cup Series driving' in l_e
0.878219158974048,1246,963,962,0.998961578400831,0.77207062600321,dbo:NascarDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.872388221866714,1234,963,951,0.987538940809969,0.770664505672609,dbo:NascarDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.865106300470734,1226,963,940,0.976116303219107,0.766721044045677,dbo:NascarDriver in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.853719135536463,1246,930,919,0.988172043010753,0.737560192616372,dbo:NascarDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'Series' in l_e
0.85131726004601,1246,913,908,0.994523548740416,0.728731942215088,dbo:NascarDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'racing' in l_e
0.849458835989851,1234,930,910,0.978494623655914,0.737439222042139,dbo:NascarDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Series' in l_e
0.847543250813186,1226,930,905,0.973118279569892,0.738172920065253,dbo:NascarDriver in c_e and exists o : (e, dbp:name, o) in G => 'Series' in l_e
0.847250730413814,85,63,62,0.984126984126984,0.729411764705882,dbo:NascarDriver in c_e and exists o : (e, dbp:truckCarTeam, o) in G => 'the NASCAR Gander RV &' in l_e
0.847250730413814,85,63,62,0.984126984126984,0.729411764705882,dbo:NascarDriver in c_e and exists o : (e, dbp:truckCarTeam, o) in G => 'the NASCAR Gander RV' in l_e
0.846967455727245,1234,913,899,0.984665936473165,0.728525121555916,dbo:NascarDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'racing' in l_e
0.84405517131241,1226,913,893,0.978094194961665,0.728384991843393,dbo:NascarDriver in c_e and exists o : (e, dbp:name, o) in G => 'racing' in l_e
0.840605524047293,85,64,62,0.96875,0.729411764705882,dbo:NascarDriver in c_e and exists o : (e, dbp:truckCarTeam, o) in G => 'NASCAR Gander RV & Outdoors' in l_e
0.840605524047293,85,64,62,0.96875,0.729411764705882,dbo:NascarDriver in c_e and exists o : (e, dbp:truckCarTeam, o) in G => 'NASCAR Gander RV &' in l_e
0.840605524047293,85,64,62,0.96875,0.729411764705882,dbo:NascarDriver in c_e and exists o : (e, dbp:truckCarTeam, o) in G => 'NASCAR Gander RV' in l_e
0.837350835182462,53,62,48,0.774193548387097,0.905660377358491,dbo:NascarDriver in c_e and exists o : (e, dbp:cupCarTeam, o) in G => 'in the NASCAR Cup Series' in l_e
