value,supA,supB,supAB,condBA,condAB,string
0.823650714710914,970,1320,932,0.706060606060606,0.960824742268041,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.821785138782726,970,1326,932,0.702865761689291,0.960824742268041,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.8168006280179,970,1348,934,0.692878338278932,0.962886597938144,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.814087497933722,970,1357,934,0.68828297715549,0.962886597938144,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.787766975588112,970,1531,960,0.627041149575441,0.989690721649485,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.754672942406179,40,32,27,0.84375,0.675,dbo:Mollusca in c_e and exists s : (s, dbp:superfamilia, e) in G => 'superfamily of' in l_e
0.69044752685244,970,2018,966,0.478691774033697,0.995876288659794,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.664371249164098,970,1112,690,0.620503597122302,0.711340206185567,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'mollusks in the family' in l_e
0.662376775808336,970,1109,687,0.619477006311993,0.708247422680412,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'gastropod mollusks in the family' in l_e
0.647122026586356,133,250,118,0.472,0.887218045112782,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.640069867105938,970,1442,757,0.5249653259362,0.780412371134021,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'mollusks' in l_e
0.639532152507467,970,1433,754,0.526168876482903,0.777319587628866,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'gastropod mollusks' in l_e
0.630893268144045,16,19,11,0.578947368421053,0.6875,dbo:Mollusca in c_e and exists s : (s, dbp:subfamilia, e) in G => 'subfamily of' in l_e
0.626048951786994,133,94,70,0.74468085106383,0.526315789473684,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.625601865782446,970,1276,696,0.545454545454545,0.717525773195876,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'mollusks in' in l_e
0.624947946083777,970,1275,695,0.545098039215686,0.716494845360825,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'mollusks in the' in l_e
0.623638855207723,970,1273,693,0.544383346425766,0.714432989690722,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'gastropod mollusks in' in l_e
0.622983682668468,970,1272,692,0.544025157232704,0.71340206185567,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'gastropod mollusks in the' in l_e
0.598903309787689,133,78,61,0.782051282051282,0.458646616541353,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'is a family' in l_e
0.592898111885207,133,77,60,0.779220779220779,0.451127819548872,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'is a family of' in l_e
0.592407639614081,133,108,71,0.657407407407407,0.533834586466165,dbo:Mollusca in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.590899324058832,179,250,125,0.5,0.698324022346369,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.580381000088009,40,19,16,0.842105263157895,0.4,dbo:Mollusca in c_e and exists s : (s, dbp:superfamilia, e) in G => 'a superfamily' in l_e
0.555062713101906,179,94,72,0.765957446808511,0.402234636871508,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.542457275400069,970,405,340,0.839506172839506,0.350515463917526,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of sea' in l_e
0.539139462775496,970,410,340,0.829268292682927,0.350515463917526,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of sea' in l_e
0.537382609253893,970,420,343,0.816666666666667,0.35360824742268,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'genus of sea' in l_e
0.533171261723154,179,78,63,0.807692307692308,0.35195530726257,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'is a family' in l_e
0.53222261746926,179,108,74,0.685185185185185,0.41340782122905,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.528104431024276,179,77,62,0.805194805194805,0.346368715083799,dbo:Mollusca in c_e and exists s : (s, dbo:family, e) in G => 'is a family of' in l_e
0.520084366250748,970,796,457,0.574120603015075,0.471134020618557,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'sea snails' in l_e
0.516348101842888,970,355,303,0.853521126760563,0.312371134020619,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of sea snails' in l_e
0.514267556723462,970,365,306,0.838356164383562,0.315463917525773,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'genus of sea snails' in l_e
0.505346962277175,970,672,408,0.607142857142857,0.420618556701031,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'marine gastropod mollusks' in l_e
0.503547542676852,970,707,417,0.58981612446959,0.429896907216495,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'snails marine' in l_e
0.503137587089512,970,698,414,0.593123209169054,0.42680412371134,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'snails marine gastropod' in l_e
0.502582500026473,970,348,292,0.839080459770115,0.301030927835052,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'genus of sea snails marine' in l_e
0.497075023847508,970,681,404,0.593245227606461,0.416494845360825,dbo:Mollusca in c_e and exists s : (s, dbo:genus, e) in G => 'sea snails marine gastropod' in l_e
