value,supA,supB,supAB,condBA,condAB,string
0.527851636988693,197,1512,184,0.121693121693122,0.934010152284264,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'golf' in l_e
0.474764742221539,197,1553,166,0.106889890534449,0.842639593908629,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'tournament' in l_e
0.448801243635725,197,1329,154,0.115876598946576,0.781725888324873,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'golf tournament' in l_e
0.441891294741494,31,219,24,0.10958904109589,0.774193548387097,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'won his' in l_e
0.432579520953212,197,1123,145,0.129118432769368,0.736040609137056,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'Tour' in l_e
0.358118403369257,197,1186,121,0.102023608768971,0.614213197969543,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'played' in l_e
0.330284063553202,31,67,14,0.208955223880597,0.451612903225806,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'won his only major' in l_e
0.327030033370412,31,116,16,0.137931034482759,0.516129032258065,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'only major' in l_e
0.323544359603951,197,829,103,0.124246079613993,0.522842639593909,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'event' in l_e
0.323389041604128,197,602,96,0.159468438538206,0.487309644670051,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'professional' in l_e
0.317766008666346,31,134,16,0.119402985074627,0.516129032258065,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'major title' in l_e
0.314468460948646,197,523,90,0.17208413001912,0.456852791878173,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'professional golf' in l_e
0.309139784946237,31,84,14,0.166666666666667,0.451612903225806,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'won his only' in l_e
0.308826234091076,197,276,71,0.257246376811594,0.360406091370558,dbo:GolfTournament in c_e and exists s : (s, dbp:tournaments, e) in G => 'PGA Tour' in l_e
0.304458137006162,31,89,14,0.157303370786517,0.451612903225806,dbo:GolfTournament in c_e and exists s : (s, dbo:winsAtMajors, e) in G => 'his only major' in l_e
