value,supA,supB,supAB,condBA,condAB,string
0.466666666666667,24,21,21,1,0.875,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'office' in l_e(c,p,os)
0.466666666666667,24,21,21,1,0.875,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'office which' in l_e(c,p,os)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'the commune of' in l_e(c,p,os)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'commune of Pichilemu' in l_e(c,p,os)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of the commune' in l_e(c,p,os)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'Pichilemu' in l_e(c,p,os)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'commune' in l_e(c,p,os)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'the commune of Pichilemu' in l_e(c,p,os)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of the commune of' in l_e(c,p,os)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of the commune of Pichilemu' in l_e(c,p,os)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of Pichilemu' in l_e(c,p,os)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'the commune' in l_e(c,p,os)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'commune of' in l_e(c,p,os)
0.441860465116279,24,19,19,1,0.791666666666667,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'office' in l_e(c,p,os)
0.441860465116279,24,19,19,1,0.791666666666667,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'office which' in l_e(c,p,os)
0.4375,16,16,14,0.875,0.875,dbo:Mayor in c_e and (e, dbp:residence, dbr:Chile) in G => 'office' in l_e(c,p,os)
0.4375,16,16,14,0.875,0.875,dbo:Mayor in c_e and (e, dbo:residence, dbr:Chile) in G => 'office' in l_e(c,p,os)
0.419354838709677,15,16,13,0.8125,0.866666666666667,dbo:Mayor in c_e and (e, dbp:residence, dbr:Pichilemu) in G => 'office' in l_e(c,p,os)
0.419354838709677,15,16,13,0.8125,0.866666666666667,dbo:Mayor in c_e and (e, dbo:residence, dbr:Pichilemu) in G => 'office' in l_e(c,p,os)
0.414634146341463,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of Pichilemu office' in l_e(c,p,os)
0.414634146341463,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'Pichilemu office which' in l_e(c,p,os)
0.414634146341463,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of Pichilemu office which' in l_e(c,p,os)
0.414634146341463,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'commune of Pichilemu office' in l_e(c,p,os)
0.414634146341463,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'the commune of Pichilemu office' in l_e(c,p,os)
0.414634146341463,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'commune of Pichilemu office which' in l_e(c,p,os)
0.414634146341463,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'Pichilemu office' in l_e(c,p,os)
0.414634146341463,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => ' of the commune of Pichilemu, office which ' in l_e(c,p,os)
0.414634146341463,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'mu office which' in l_e(c,p,os)
0.414634146341463,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'mu office' in l_e(c,p,os)
0.414634146341463,24,17,17,1,0.708333333333333,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'mu, office which ' in l_e(c,p,os)
0.297297297297297,22,15,11,0.733333333333333,0.5,dbo:Mayor in c_e and (e, dbp:office, dbr:Storting) in G => 'was elected' in l_e(c,p,so)
0.282051282051282,22,17,11,0.647058823529412,0.5,dbo:Mayor in c_e and (e, dbp:office, dbr:Storting) in G => 'elected' in l_e(c,p,so)
0.244444444444444,25,20,11,0.55,0.44,dbo:Mayor in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'politician for' in l_e(c,p,os)
0.244444444444444,25,20,11,0.55,0.44,dbo:Mayor in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'politician for the' in l_e(c,p,os)
0.239130434782609,25,21,11,0.523809523809524,0.44,dbo:Mayor in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'Party' in l_e(c,p,os)
0.189655172413793,20,38,11,0.289473684210526,0.55,dbo:Mayor in c_e and (e, dbp:party, dbr:Labour_Party_(Norway)) in G => ' Party. ' in l_e(c,p,os)
0.180851063829787,77,17,17,1,0.220779220779221,dbo:Mayor in c_e and (e, dbp:office, "Mayor of Ponce, Puerto Rico"@en) in G => '– ca' in l_e(c,p,so)
0.180851063829787,77,17,17,1,0.220779220779221,dbo:Mayor in c_e and (e, dbp:title, dbr:List_of_mayors_of_Ponce,_Puerto_Rico) in G => '– ca' in l_e(c,p,so)
0.180555555555556,25,47,13,0.276595744680851,0.52,dbo:Mayor in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'politician' in l_e(c,p,os)
0.16,20,55,12,0.218181818181818,0.6,dbo:Mayor in c_e and (e, dbp:party, dbr:Labour_Party_(Norway)) in G => 'Party' in l_e(c,p,os)
