value,supA,supB,supAB,condBA,condAB,string
0.898477157360406,20,197,20,0.101522842639594,1,dbo:School in c_e and 'a government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Day_school) in G
0.898477157360406,20,197,20,0.101522842639594,1,dbo:School in c_e and 'is a government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Day_school) in G
0.898477157360406,20,197,20,0.101522842639594,1,dbo:School in c_e and 'government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Day_school) in G
0.89413988657845,55,528,54,0.102272727272727,0.981818181818182,dbo:School in c_e and 'status' in l_e(c,p,os) => (e, dbo:type, dbr:Academy_(English_school)) in G
0.893401015228426,21,197,21,0.106598984771574,1,dbo:School in c_e and ' is a government-funded ' in l_e(c,p,so) => (e, dbp:type, dbr:Day_school) in G
0.889328063241107,55,505,54,0.106930693069307,0.981818181818182,dbo:School in c_e and 'status' in l_e(c,p,os) => (e, dbp:type, dbr:Academy_(English_school)) in G
0.882697947214076,38,339,36,0.106194690265487,0.947368421052632,dbo:School in c_e and ' is a private, ' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.877133105802048,34,291,32,0.109965635738832,0.941176470588235,dbo:School in c_e and 'is a high' in l_e(c,p,so) => (e, dbp:schooltype, dbr:State_school) in G
0.873720136518771,35,291,33,0.11340206185567,0.942857142857143,dbo:School in c_e and 'a high' in l_e(c,p,so) => (e, dbp:schooltype, dbr:State_school) in G
0.873156342182891,43,339,43,0.126843657817109,1,dbo:School in c_e and 'is a private Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.869009584664537,39,311,37,0.118971061093248,0.948717948717949,dbo:School in c_e and ' (USA). ' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.868167202572347,39,309,37,0.119741100323625,0.948717948717949,dbo:School in c_e and ' (USA). ' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.867924528301887,68,528,66,0.125,0.970588235294118,dbo:School in c_e and 'school with' in l_e(c,p,so) => (e, dbo:type, dbr:Academy_(English_school)) in G
0.867289719626168,64,528,57,0.107954545454545,0.890625,dbo:School in c_e and 'secondary school' in l_e(c,p,so) => (e, dbo:type, dbr:Academy_(English_school)) in G
0.862745098039216,65,505,60,0.118811881188119,0.923076923076923,dbo:School in c_e and 'secondary school' in l_e(c,p,so) => (e, dbp:type, dbr:Academy_(English_school)) in G
0.861635220125786,19,156,16,0.102564102564103,0.842105263157895,dbo:School in c_e and 'school for' in l_e(c,p,so) => (e, dbp:gender, dbr:Single-sex_education) in G
0.857758620689655,273,2064,249,0.120639534883721,0.912087912087912,dbo:School in c_e and 'high school' in l_e(c,p,os) => (e, dbp:type, dbr:State_school) in G
0.85672514619883,49,342,49,0.14327485380117,1,dbo:School in c_e and 'secondary' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
0.855457227138643,49,339,49,0.144542772861357,1,dbo:School in c_e and 'a private Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.854043392504931,72,505,70,0.138613861386139,0.972222222222222,dbo:School in c_e and 'school with' in l_e(c,p,so) => (e, dbp:type, dbr:Academy_(English_school)) in G
0.853801169590643,50,342,50,0.146198830409357,1,dbo:School in c_e and ' is a public high ' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
0.853588516746412,280,2064,254,0.123062015503876,0.907142857142857,dbo:School in c_e and 'high' in l_e(c,p,os) => (e, dbp:type, dbr:State_school) in G
0.853535353535354,28,197,27,0.137055837563452,0.964285714285714,dbo:School in c_e and 'is a government-funded' in l_e(c,p,so) => (e, dbp:type, dbr:Day_school) in G
0.853535353535354,28,197,27,0.137055837563452,0.964285714285714,dbo:School in c_e and 'government-funded' in l_e(c,p,so) => (e, dbp:type, dbr:Day_school) in G
0.853535353535354,28,197,27,0.137055837563452,0.964285714285714,dbo:School in c_e and 'a government-funded' in l_e(c,p,so) => (e, dbp:type, dbr:Day_school) in G
0.852233676975945,43,291,43,0.147766323024055,1,dbo:School in c_e and ' is a public high ' in l_e(c,p,so) => (e, dbp:schooltype, dbr:State_school) in G
0.851851851851852,24,162,24,0.148148148148148,1,dbo:School in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.85,30,200,30,0.15,1,dbo:School in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.844274809160305,83,636,64,0.10062893081761,0.771084337349398,dbo:School in c_e and 'located in' in l_e(c,p,os) => (e, dbp:schooltype, dbr:Secondary_school) in G
0.841221374045802,85,636,66,0.10377358490566,0.776470588235294,dbo:School in c_e and 'located' in l_e(c,p,os) => (e, dbp:schooltype, dbr:Secondary_school) in G
0.840848806366048,99,733,78,0.106412005457026,0.787878787878788,dbo:School in c_e and ' is the only ' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_school) in G
0.838709677419355,53,339,51,0.150442477876106,0.962264150943396,dbo:School in c_e and 'high school in' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.838509316770186,21,156,16,0.102564102564103,0.761904761904762,dbo:School in c_e and 'school' in l_e(c,p,so) => (e, dbp:gender, dbr:Single-sex_education) in G
0.837758112094395,55,339,55,0.162241887905605,1,dbo:School in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.832352941176471,56,339,55,0.162241887905605,0.982142857142857,dbo:School in c_e and ' is located in the Roman ' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.832352941176471,56,339,55,0.162241887905605,0.982142857142857,dbo:School in c_e and 'is located in the Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.832129963898917,92,553,91,0.164556962025316,0.989130434782609,dbo:School in c_e and 'by the UIL' in l_e(c,p,os) => (e, dbo:type, dbr:High_school) in G
0.832129963898917,92,553,91,0.164556962025316,0.989130434782609,dbo:School in c_e and 'the UIL' in l_e(c,p,os) => (e, dbo:type, dbr:High_school) in G
0.832129963898917,92,553,91,0.164556962025316,0.989130434782609,dbo:School in c_e and ' by the UIL. ' in l_e(c,p,os) => (e, dbo:type, dbr:High_school) in G
0.831858407079646,57,339,57,0.168141592920354,1,dbo:School in c_e and 'private Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.830917874396135,57,401,44,0.109725685785536,0.771929824561403,dbo:School in c_e and 'high school in' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.829326923076923,56,401,41,0.102244389027431,0.732142857142857,dbo:School in c_e and 'a private Roman' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.826979472140762,57,339,55,0.162241887905605,0.964912280701754,dbo:School in c_e and 'high school' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.824096385542169,59,401,45,0.112219451371571,0.76271186440678,dbo:School in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.824046920821114,58,339,56,0.165191740412979,0.96551724137931,dbo:School in c_e and 'high' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.821637426900585,61,342,61,0.178362573099415,1,dbo:School in c_e and 'is a public high' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
0.818713450292398,62,342,62,0.181286549707602,1,dbo:School in c_e and 'a public high' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
0.81786941580756,53,291,53,0.18213058419244,1,dbo:School in c_e and 'is a public high' in l_e(c,p,so) => (e, dbp:schooltype, dbr:State_school) in G
0.81651376146789,19,108,18,0.166666666666667,0.947368421052632,dbo:School in c_e and ' is a government-funded co-educational ' in l_e(c,p,so) => (e, dbp:type, dbr:Comprehensive_school) in G
0.814685314685315,208,1140,204,0.178947368421053,0.980769230769231,dbo:School in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:gender, dbr:Mixed-sex_education) in G
0.813504823151125,58,311,58,0.186495176848875,1,dbo:School in c_e and 'USA and classified as' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.813504823151125,58,311,58,0.186495176848875,1,dbo:School in c_e and 'USA and' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.813504823151125,58,311,58,0.186495176848875,1,dbo:School in c_e and 'USA and classified as a' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.813504823151125,58,311,58,0.186495176848875,1,dbo:School in c_e and 'USA and classified' in l_e(c,p,os) => (e, dbo:state, dbr:Texas) in G
0.812297734627832,58,309,58,0.187702265372168,1,dbo:School in c_e and 'USA and classified as' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.812297734627832,58,309,58,0.187702265372168,1,dbo:School in c_e and 'USA and' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.812297734627832,58,309,58,0.187702265372168,1,dbo:School in c_e and 'USA and classified as a' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.812297734627832,58,309,58,0.187702265372168,1,dbo:School in c_e and 'USA and classified' in l_e(c,p,os) => (e, dbp:state, dbr:Texas) in G
0.811764705882353,63,339,62,0.182890855457227,0.984126984126984,dbo:School in c_e and 'located in the Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.811531007751938,389,2064,389,0.188468992248062,1,dbo:School in c_e and ' is a public high ' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.810996563573883,55,291,55,0.189003436426117,1,dbo:School in c_e and 'a public high' in l_e(c,p,so) => (e, dbp:schooltype, dbr:State_school) in G
0.809638554216868,65,401,51,0.127182044887781,0.784615384615385,dbo:School in c_e and 'high school' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.809435707678076,314,2064,216,0.104651162790698,0.687898089171974,dbo:School in c_e and 'school in' in l_e(c,p,os) => (e, dbp:type, dbr:State_school) in G
0.807692307692308,25,130,25,0.192307692307692,1,dbo:School in c_e and ' is a four-year comprehensive public ' in l_e(c,p,so) => (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G
0.807339449541284,20,108,19,0.175925925925926,0.95,dbo:School in c_e and 'is a government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Comprehensive_school) in G
0.807339449541284,20,108,19,0.175925925925926,0.95,dbo:School in c_e and 'government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Comprehensive_school) in G
0.807339449541284,20,108,19,0.175925925925926,0.95,dbo:School in c_e and 'a government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Comprehensive_school) in G
0.80722891566265,66,401,52,0.129675810473815,0.787878787878788,dbo:School in c_e and 'high' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
