value,supA,supB,supAB,condBA,condAB,string
0.281923714759536,170,433,170,0.392609699769053,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.275187969924812,183,482,183,0.379668049792531,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.248275862068966,72,218,72,0.330275229357798,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.229537366548043,129,433,129,0.297921478060046,1,dbo:FashionDesigner in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.221324717285945,137,482,137,0.284232365145228,1,dbo:FashionDesigner in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.218637992831541,61,218,61,0.279816513761468,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.210144927536232,58,218,58,0.26605504587156,1,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.206896551724138,126,483,126,0.260869565217391,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.204379562043796,56,218,56,0.256880733944954,1,dbo:FashionDesigner in c_e and 'fashion designer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.201652892561983,122,483,122,0.252587991718426,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.196428571428571,44,180,44,0.244444444444444,1,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.195,117,483,117,0.242236024844721,1,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.185497470489039,110,483,110,0.227743271221532,1,dbo:FashionDesigner in c_e and 'fashion designer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.161290322580645,100,520,100,0.192307692307692,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.13914373088685,91,563,91,0.161634103019538,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.12751677852349,76,520,76,0.146153846153846,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.12621359223301,26,180,26,0.144444444444444,1,dbo:FashionDesigner in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.121621621621622,72,520,72,0.138461538461538,1,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.11864406779661,70,520,70,0.134615384615385,1,dbo:FashionDesigner in c_e and 'fashion designer' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.110204081632653,27,218,27,0.123853211009174,1,dbo:FashionDesigner in c_e and ' fashion designer. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.104928457869634,66,563,66,0.117229129662522,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.0992,62,563,62,0.1101243339254,1,dbo:FashionDesigner in c_e and 'fashion' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.0973782771535581,52,482,52,0.107883817427386,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.0963081861958266,60,563,60,0.106571936056838,1,dbo:FashionDesigner in c_e and 'fashion designer' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.0960334029227558,46,433,46,0.106235565819861,1,dbo:FashionDesigner in c_e and 'designer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.0921052631578947,49,483,49,0.101449275362319,1,dbo:FashionDesigner in c_e and ' fashion designer. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
