value,supA,supB,supAB,condBA,condAB,string
1,115,19,19,1,0.165217391304348,dbo:Congressman in c_e and (e, dbo:party, dbr:Whig_Party_(United_States)) in G => 'a Whig' in l_e
1,54,215,54,0.251162790697674,1,dbo:Congressman in c_e and (e, dbp:stateHouse, "Ohio"@en) in G => 'Ohio' in l_e
1,61,26,26,1,0.426229508196721,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Province_of_Massachusetts_Bay) in G => 'Province of Massachusetts' in l_e
1,61,26,26,1,0.426229508196721,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Province_of_Massachusetts_Bay) in G => 'of Massachusetts Bay' in l_e
1,61,26,26,1,0.426229508196721,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Province_of_Massachusetts_Bay) in G => 'the Province of Massachusetts Bay' in l_e
1,61,26,26,1,0.426229508196721,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Province_of_Massachusetts_Bay) in G => 'in the Province of Massachusetts' in l_e
1,61,26,26,1,0.426229508196721,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Province_of_Massachusetts_Bay) in G => 'the Province of Massachusetts' in l_e
1,61,26,26,1,0.426229508196721,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Province_of_Massachusetts_Bay) in G => 'Province of Massachusetts Bay' in l_e
1,61,27,27,1,0.442622950819672,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:Province_of_Massachusetts_Bay) in G => 'Massachusetts Bay' in l_e
1,171,26,26,1,0.152046783625731,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:British_America) in G => 'of Massachusetts Bay' in l_e
1,171,26,26,1,0.152046783625731,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:British_America) in G => 'Province of Massachusetts' in l_e
1,171,30,30,1,0.175438596491228,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:British_America) in G => 'in the Province' in l_e
1,171,26,26,1,0.152046783625731,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:British_America) in G => 'the Province of Massachusetts Bay' in l_e
1,171,26,26,1,0.152046783625731,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:British_America) in G => 'in the Province of Massachusetts' in l_e
1,171,27,27,1,0.157894736842105,dbo:Congressman in c_e and (e, dbo:birthPlace, dbr:British_America) in G => 'Massachusetts Bay' in l_e
