value,supA,supB,supAB,condBA,condAB,string
0.45748987854251,116,131,113,0.862595419847328,0.974137931034483,dbo:Airport in c_e and 'Royal' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.443223443223443,130,143,121,0.846153846153846,0.930769230769231,dbo:Airport in c_e and 'Royal' in l_e(c,p,so) => (e, dbo:operator, dbr:Royal_Air_Force) in G
0.434782608695652,59,56,50,0.892857142857143,0.847457627118644,dbo:Airport in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbp:cityServed, dbr:Norway) in G
0.429752066115703,62,59,52,0.88135593220339,0.838709677419355,dbo:Airport in c_e and 'Norwegian' in l_e(c,p,so) => (e, dbo:city, dbr:Norway) in G
0.413333333333333,94,131,93,0.709923664122137,0.98936170212766,dbo:Airport in c_e and 'former Royal' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.410714285714286,93,131,92,0.702290076335878,0.989247311827957,dbo:Airport in c_e and 'a former Royal' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.408695652173913,99,131,94,0.717557251908397,0.94949494949495,dbo:Airport in c_e and 'former' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.408071748878924,92,131,91,0.694656488549618,0.989130434782609,dbo:Airport in c_e and 'is a former Royal' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.406113537117904,98,131,93,0.709923664122137,0.948979591836735,dbo:Airport in c_e and 'a former' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.40495867768595,99,143,98,0.685314685314685,0.98989898989899,dbo:Airport in c_e and 'former Royal' in l_e(c,p,so) => (e, dbo:operator, dbr:Royal_Air_Force) in G
0.403508771929824,97,131,92,0.702290076335878,0.948453608247423,dbo:Airport in c_e and 'is a former' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.403225806451613,105,143,100,0.699300699300699,0.952380952380952,dbo:Airport in c_e and 'former' in l_e(c,p,so) => (e, dbo:operator, dbr:Royal_Air_Force) in G
0.402489626556017,98,143,97,0.678321678321678,0.989795918367347,dbo:Airport in c_e and 'a former Royal' in l_e(c,p,so) => (e, dbo:operator, dbr:Royal_Air_Force) in G
0.4,31,44,30,0.681818181818182,0.967741935483871,dbo:Airport in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:type, dbr:Civilian) in G
0.4,97,143,96,0.671328671328671,0.989690721649485,dbo:Airport in c_e and 'is a former Royal' in l_e(c,p,so) => (e, dbo:operator, dbr:Royal_Air_Force) in G
0.398373983739837,103,143,98,0.685314685314685,0.951456310679612,dbo:Airport in c_e and 'a former' in l_e(c,p,so) => (e, dbo:operator, dbr:Royal_Air_Force) in G
0.395918367346939,102,143,97,0.678321678321678,0.950980392156863,dbo:Airport in c_e and 'is a former' in l_e(c,p,so) => (e, dbo:operator, dbr:Royal_Air_Force) in G
0.391705069124424,86,131,85,0.648854961832061,0.988372093023256,dbo:Airport in c_e and ' is a former Royal ' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.390909090909091,89,131,86,0.656488549618321,0.966292134831461,dbo:Airport in c_e and ' is a former ' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.38961038961039,31,46,30,0.652173913043478,0.967741935483871,dbo:Airport in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:type, dbr:Airport) in G
0.388059701492537,27,40,26,0.65,0.962962962962963,dbo:Airport in c_e and 'is a heliport in' in l_e(c,p,so) => (e, dbp:cityServed, dbr:Greenland) in G
0.388059701492537,27,40,26,0.65,0.962962962962963,dbo:Airport in c_e and 'a heliport in' in l_e(c,p,so) => (e, dbp:cityServed, dbr:Greenland) in G
0.384615384615385,91,143,90,0.629370629370629,0.989010989010989,dbo:Airport in c_e and ' is a former Royal ' in l_e(c,p,so) => (e, dbo:operator, dbr:Royal_Air_Force) in G
0.383966244725738,94,143,91,0.636363636363636,0.968085106382979,dbo:Airport in c_e and ' is a former ' in l_e(c,p,so) => (e, dbo:operator, dbr:Royal_Air_Force) in G
0.382352941176471,28,40,26,0.65,0.928571428571429,dbo:Airport in c_e and 'heliport in' in l_e(c,p,so) => (e, dbp:cityServed, dbr:Greenland) in G
0.380281690140845,27,44,27,0.613636363636364,1,dbo:Airport in c_e and 'is a heliport in' in l_e(c,p,so) => (e, dbo:city, dbr:Greenland) in G
0.380281690140845,27,44,27,0.613636363636364,1,dbo:Airport in c_e and 'a heliport in' in l_e(c,p,so) => (e, dbo:city, dbr:Greenland) in G
0.376146788990826,50,59,41,0.694915254237288,0.82,dbo:Airport in c_e and ' (Norwegian: ' in l_e(c,p,so) => (e, dbo:city, dbr:Norway) in G
0.375,28,44,27,0.613636363636364,0.964285714285714,dbo:Airport in c_e and 'heliport in' in l_e(c,p,so) => (e, dbo:city, dbr:Greenland) in G
0.368932038834952,47,56,38,0.678571428571429,0.808510638297872,dbo:Airport in c_e and ' (Norwegian: ' in l_e(c,p,so) => (e, dbp:cityServed, dbr:Norway) in G
0.361111111111111,32,40,26,0.65,0.8125,dbo:Airport in c_e and 'a heliport' in l_e(c,p,so) => (e, dbp:cityServed, dbr:Greenland) in G
0.361111111111111,32,40,26,0.65,0.8125,dbo:Airport in c_e and 'is a heliport' in l_e(c,p,so) => (e, dbp:cityServed, dbr:Greenland) in G
