value,supA,supB,supAB,condBA,condAB,string
0.910891089108911,1515,1419,1380,0.972515856236786,0.910891089108911,dbo:Mineral in c_e and exists o : (e, dbp:system, o) in G => 'mineral' in l_e
0.905841924398625,1455,1419,1318,0.928823114869627,0.905841924398625,dbo:Mineral in c_e and exists o : (e, dbp:formula, o) in G => 'mineral' in l_e
0.901520158625248,1513,1419,1364,0.961240310077519,0.901520158625248,dbo:Mineral in c_e and exists o : (e, dbp:category, o) in G => 'mineral' in l_e
0.9,1570,1419,1413,0.995771670190275,0.9,dbo:Mineral in c_e and exists o : (e, dbp:name, o) in G => 'mineral' in l_e
0.899491094147583,1572,1419,1414,0.996476391825229,0.899491094147583,dbo:Mineral in c_e and exists o : (e, foaf:name, o) in G => 'mineral' in l_e
0.86892177589852,1335,1419,1233,0.86892177589852,0.923595505617978,dbo:Mineral in c_e and exists o : (e, dbp:class, o) in G => 'mineral' in l_e
0.847780126849894,1300,1419,1203,0.847780126849894,0.925384615384615,dbo:Mineral in c_e and exists o : (e, dbp:strunz, o) in G => 'mineral' in l_e
0.835095137420719,1281,1419,1185,0.835095137420719,0.925058548009368,dbo:Mineral in c_e and exists o : (e, dbp:symmetry, o) in G => 'mineral' in l_e
0.832276250880902,1309,1419,1181,0.832276250880902,0.902215431627196,dbo:Mineral in c_e and exists o : (e, dbp:color, o) in G => 'mineral' in l_e
0.785059901338971,1241,1419,1114,0.785059901338971,0.897663174858985,dbo:Mineral in c_e and exists o : (e, dbp:mohs, o) in G => 'mineral' in l_e
0.776603241719521,1220,1419,1102,0.776603241719521,0.90327868852459,dbo:Mineral in c_e and exists o : (e, dbp:luster, o) in G => 'mineral' in l_e
0.732910500352361,1138,1419,1040,0.732910500352361,0.913884007029877,dbo:Mineral in c_e and exists o : (e, dbp:diaphaneity, o) in G => 'mineral' in l_e
0.717406624383369,1122,1419,1018,0.717406624383369,0.907308377896613,dbo:Mineral in c_e and exists o : (e, dbp:habit, o) in G => 'mineral' in l_e
0.706131078224101,1110,1419,1002,0.706131078224101,0.902702702702703,dbo:Mineral in c_e and exists o : (e, dbp:gravity, o) in G => 'mineral' in l_e
0.67723749119098,1063,1419,961,0.67723749119098,0.904045155221072,dbo:Mineral in c_e and exists o : (e, dbp:cleavage, o) in G => 'mineral' in l_e
