value,supA,supB,supAB,condBA,condAB,string
1,61,528,61,0.115530303030303,1,dbo:LawFirm in c_e and 'an international law firm' in l_e => exists o : (e, foaf:name, o) in G
1,68,528,68,0.128787878787879,1,dbo:LawFirm in c_e and 'in the United States' in l_e => exists o : (e, foaf:name, o) in G
1,54,528,54,0.102272727272727,1,dbo:LawFirm in c_e and 'law firm based in' in l_e => exists o : (e, foaf:name, o) in G
1,103,528,103,0.195075757575758,1,dbo:LawFirm in c_e and 'law firm headquartered in' in l_e => exists o : (e, foaf:name, o) in G
1,53,528,53,0.100378787878788,1,dbo:LawFirm in c_e and 'is one of the' in l_e => exists o : (e, foaf:name, o) in G
1,90,528,90,0.170454545454545,1,dbo:LawFirm in c_e and 'litigation' in l_e => exists o : (e, foaf:name, o) in G
1,69,528,69,0.130681818181818,1,dbo:LawFirm in c_e and 'including' in l_e => exists o : (e, foaf:name, o) in G
1,60,528,60,0.113636363636364,1,dbo:LawFirm in c_e and 'business' in l_e => exists o : (e, foaf:name, o) in G
1,59,528,59,0.111742424242424,1,dbo:LawFirm in c_e and 'firm's' in l_e => exists o : (e, foaf:name, o) in G
1,79,528,79,0.149621212121212,1,dbo:LawFirm in c_e and 'Washington' in l_e => exists o : (e, foaf:name, o) in G
1,90,528,90,0.170454545454545,1,dbo:LawFirm in c_e and 'legal' in l_e => exists o : (e, foaf:name, o) in G
1,148,528,148,0.28030303030303,1,dbo:LawFirm in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
1,59,528,59,0.111742424242424,1,dbo:LawFirm in c_e and 'ranked' in l_e => exists o : (e, foaf:name, o) in G
1,55,528,55,0.104166666666667,1,dbo:LawFirm in c_e and 'intellectual' in l_e => exists o : (e, foaf:name, o) in G
1,84,528,84,0.159090909090909,1,dbo:LawFirm in c_e and 'practice' in l_e => exists o : (e, foaf:name, o) in G
1,75,528,75,0.142045454545455,1,dbo:LawFirm in c_e and 'clients' in l_e => exists o : (e, foaf:name, o) in G
1,82,528,82,0.15530303030303,1,dbo:LawFirm in c_e and 'corporate' in l_e => exists o : (e, foaf:name, o) in G
1,143,528,143,0.270833333333333,1,dbo:LawFirm in c_e and 'international' in l_e => exists o : (e, foaf:name, o) in G
1,61,528,61,0.115530303030303,1,dbo:LawFirm in c_e and 'partners' in l_e => exists o : (e, foaf:name, o) in G
1,500,528,500,0.946969696969697,1,dbo:LawFirm in c_e and 'firm' in l_e => exists o : (e, foaf:name, o) in G
1,139,528,139,0.263257575757576,1,dbo:LawFirm in c_e and 'lawyers' in l_e => exists o : (e, foaf:name, o) in G
1,128,528,128,0.242424242424242,1,dbo:LawFirm in c_e and 'headquartered' in l_e => exists o : (e, foaf:name, o) in G
1,56,528,56,0.106060606060606,1,dbo:LawFirm in c_e and 'areas' in l_e => exists o : (e, foaf:name, o) in G
1,83,528,83,0.15719696969697,1,dbo:LawFirm in c_e and 'City' in l_e => exists o : (e, foaf:name, o) in G
1,55,528,55,0.104166666666667,1,dbo:LawFirm in c_e and 'across' in l_e => exists o : (e, foaf:name, o) in G
1,167,528,167,0.316287878787879,1,dbo:LawFirm in c_e and 'firms' in l_e => exists o : (e, foaf:name, o) in G
1,66,528,66,0.125,1,dbo:LawFirm in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
1,125,528,125,0.236742424242424,1,dbo:LawFirm in c_e and 'founded' in l_e => exists o : (e, foaf:name, o) in G
