value,supA,supB,supAB,condBA,condAB,string
0.62537208507854,976,3683,965,0.262014661960358,0.988729508196721,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'golfer' in l_e
0.618855851699055,976,3473,943,0.271523178807947,0.966188524590164,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'professional' in l_e
0.606725075645338,976,3397,920,0.270827200471004,0.942622950819672,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'professional golfer' in l_e
0.558295387971168,976,3134,831,0.265156349712827,0.851434426229508,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'born' in l_e
0.512542372881356,59,25,18,0.72,0.305084745762712,dbo:GolfPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the University of Houston' in l_e
0.512542372881356,59,25,18,0.72,0.305084745762712,dbo:GolfPlayer in c_e and exists s : (s, dbp:name, e) in G => 'University of Houston' in l_e
0.512542372881356,59,25,18,0.72,0.305084745762712,dbo:GolfPlayer in c_e and exists s : (s, dbp:name, e) in G => 'of Houston' in l_e
0.506000293306275,976,2585,717,0.277369439071567,0.734631147540984,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'Tour' in l_e
0.470672389127325,96,233,64,0.274678111587983,0.666666666666667,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'was an American professional golfer' in l_e
0.47008547008547,96,234,64,0.273504273504274,0.666666666666667,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'was an American professional' in l_e
0.4675,96,300,68,0.226666666666667,0.708333333333333,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'was an American' in l_e
0.409523257162742,74,233,46,0.197424892703863,0.621621621621622,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'was an American professional golfer' in l_e
0.409101409101409,74,234,46,0.196581196581197,0.621621621621622,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'was an American professional' in l_e
0.404324324324324,74,300,48,0.16,0.648648648648649,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'was an American' in l_e
0.39692001987084,61,33,17,0.515151515151515,0.278688524590164,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'architect' in l_e
0.392724266225713,59,41,19,0.463414634146341,0.322033898305085,dbo:GolfPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Houston' in l_e
0.381147540983607,61,32,16,0.5,0.262295081967213,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'golf course architect' in l_e
0.381147540983607,61,32,16,0.5,0.262295081967213,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'course architect' in l_e
0.370500131383025,49,233,30,0.128755364806867,0.612244897959184,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'was an American professional golfer' in l_e
0.370225013082156,49,234,30,0.128205128205128,0.612244897959184,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'was an American professional' in l_e
0.369391716997412,61,76,25,0.328947368421053,0.409836065573771,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'golf course' in l_e
0.362019939215325,976,178,109,0.612359550561798,0.111680327868852,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'World Golf' in l_e
0.356122448979592,49,300,30,0.1,0.612244897959184,dbo:GolfPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'was an American' in l_e
0.352850501590409,976,335,176,0.525373134328358,0.180327868852459,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'major' in l_e
0.348613469156763,93,19,11,0.578947368421053,0.118279569892473,dbo:GolfPlayer in c_e and exists s : (s, dbp:awaycaptain, e) in G => 'the greatest' in l_e
0.347910342036025,976,810,308,0.380246913580247,0.315573770491803,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'European' in l_e
0.333997942968407,976,1305,373,0.285823754789272,0.382172131147541,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'golfer who' in l_e
0.333811475409836,61,120,27,0.225,0.442622950819672,dbo:GolfPlayer in c_e and exists s : (s, dbp:designer, e) in G => 'course' in l_e
0.331746247284219,976,1245,363,0.291566265060241,0.371926229508197,dbo:GolfPlayer in c_e and exists s : (s, dbo:champion, e) in G => 'professional golfer who' in l_e
