value,supA,supB,supAB,condBA,condAB,string
0.987064215347396,772,774,763,0.98578811369509,0.988341968911917,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, foaf:name, o) in G
0.986390356211263,772,771,761,0.987029831387808,0.985751295336788,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbp:birthDate, o) in G
0.985751295336788,772,772,761,0.985751295336788,0.985751295336788,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbp:name, o) in G
0.98570320951385,772,766,758,0.989556135770235,0.981865284974093,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbo:firstRace, o) in G
0.983744750236462,772,765,756,0.988235294117647,0.979274611398964,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbp:nationality, o) in G
0.980447832372719,772,760,751,0.988157894736842,0.97279792746114,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbp:firstRace, o) in G
0.97844963559382,772,755,747,0.989403973509934,0.967616580310881,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbo:championships, o) in G
0.976462040775983,772,752,744,0.98936170212766,0.963730569948187,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbo:lastRace, o) in G
0.97448528740967,772,751,742,0.988015978695073,0.961139896373057,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbo:races, o) in G
0.972489653081106,772,748,739,0.987967914438503,0.957253886010363,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbp:championships, o) in G
0.968470889249886,772,740,732,0.989189189189189,0.948186528497409,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbo:wins, o) in G
0.968470889249886,772,740,732,0.989189189189189,0.948186528497409,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbo:podiums, o) in G
0.967801982914104,772,739,731,0.989174560216509,0.946891191709845,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbp:lastRace, o) in G
0.967801982914104,772,739,731,0.989174560216509,0.946891191709845,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbo:fastestLap, o) in G
0.967132614149325,772,738,730,0.989159891598916,0.94559585492228,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbo:poles, o) in G
0.966478040393018,772,739,730,0.987821380243572,0.94559585492228,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbp:races, o) in G
0.962434003725952,772,731,723,0.9890560875513,0.936528497409326,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbp:points, o) in G
0.961776378774738,772,732,723,0.987704918032787,0.936528497409326,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbp:wins, o) in G
0.960413280055861,772,728,720,0.989010989010989,0.932642487046632,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbp:fastestLaps, o) in G
0.960413280055861,772,728,720,0.989010989010989,0.932642487046632,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbp:podiums, o) in G
0.959738760474956,772,727,719,0.988995873452545,0.931347150259067,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbp:poles, o) in G
0.952303461405155,772,718,709,0.987465181058496,0.91839378238342,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbp:team(s)_, o) in G
0.916470095975129,666,774,658,0.850129198966408,0.987987987987988,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, foaf:name, o) in G
0.914064824194476,666,771,655,0.849546044098573,0.983483483483483,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbp:birthDate, o) in G
0.913472621460336,666,772,655,0.848445595854922,0.983483483483483,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbp:name, o) in G
0.912843014176266,666,766,652,0.851174934725849,0.978978978978979,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbo:firstRace, o) in G
0.909236506498854,666,765,649,0.848366013071895,0.974474474474474,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbp:nationality, o) in G
0.906776763268137,666,755,643,0.851655629139073,0.965465465465465,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbo:championships, o) in G
0.9037890228121,666,760,643,0.846052631578947,0.965465465465465,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbp:firstRace, o) in G
0.901518501168098,666,752,638,0.848404255319149,0.957957957957958,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbo:lastRace, o) in G
0.900704534686751,666,751,637,0.848202396804261,0.956456456456456,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbo:races, o) in G
0.898258518296317,666,748,634,0.8475935828877,0.951951951951952,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbp:championships, o) in G
0.893129771588096,666,740,627,0.847297297297297,0.941441441441441,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbo:wins, o) in G
0.893129771588096,666,740,627,0.847297297297297,0.941441441441441,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbo:podiums, o) in G
0.892308437121714,666,739,626,0.847090663058187,0.93993993993994,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbo:fastestLap, o) in G
0.891486399241488,666,738,625,0.846883468834688,0.938438438438438,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbo:poles, o) in G
0.889457611444009,666,739,624,0.844384303112314,0.936936936936937,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbp:lastRace, o) in G
0.889457611444009,666,739,624,0.844384303112314,0.936936936936937,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbp:races, o) in G
0.884279100842917,666,731,617,0.844049247606019,0.926426426426426,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbp:points, o) in G
0.883674878633082,666,732,617,0.842896174863388,0.926426426426426,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbp:wins, o) in G
0.881790807139101,666,728,614,0.843406593406593,0.921921921921922,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbp:fastestLaps, o) in G
0.881790807139101,666,728,614,0.843406593406593,0.921921921921922,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbp:podiums, o) in G
0.880959928578066,666,727,613,0.843191196698762,0.92042042042042,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbp:poles, o) in G
0.876341316061237,666,718,606,0.844011142061281,0.90990990990991,dbo:FormulaOneRacer in c_e and 'racing' in l_e => exists o : (e, dbp:team(s)_, o) in G
0.875377430825079,609,774,601,0.776485788113695,0.986863711001642,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists o : (e, foaf:name, o) in G
0.874160114688474,609,771,599,0.776913099870298,0.983579638752053,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists o : (e, dbp:birthDate, o) in G
0.874080235129376,609,766,597,0.779373368146214,0.980295566502463,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists o : (e, dbo:firstRace, o) in G
0.872135345038941,609,772,598,0.774611398963731,0.981937602627258,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists o : (e, dbp:name, o) in G
0.870580243334179,772,601,593,0.986688851913478,0.768134715025907,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.868791032320462,609,765,593,0.77516339869281,0.973727422003284,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists o : (e, dbp:nationality, o) in G
0.868626696009142,609,755,589,0.780132450331126,0.967159277504105,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists o : (e, dbo:championships, o) in G
0.864294767221287,609,760,588,0.773684210526316,0.96551724137931,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists o : (e, dbp:firstRace, o) in G
0.863049362667844,772,583,579,0.993138936535163,0.75,dbo:FormulaOneRacer in c_e and 'driver' in l_e => exists o : (e, dbp:years, o) in G
0.861491482852312,609,752,583,0.775265957446808,0.957307060755337,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists o : (e, dbo:lastRace, o) in G
0.859346966635389,609,748,580,0.775401069518717,0.952380952380952,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists o : (e, dbp:championships, o) in G
0.859107514110652,609,751,581,0.773635153129161,0.954022988505747,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists o : (e, dbo:races, o) in G
0.852062638427389,609,740,572,0.772972972972973,0.939244663382594,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists o : (e, dbo:wins, o) in G
0.852062638427389,609,740,572,0.772972972972973,0.939244663382594,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists o : (e, dbo:podiums, o) in G
0.851148313063668,609,739,571,0.772665764546685,0.9376026272578,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists o : (e, dbo:fastestLap, o) in G
0.850233139512623,609,738,570,0.772357723577236,0.935960591133005,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists o : (e, dbo:poles, o) in G
0.848167058026667,609,739,569,0.769959404600812,0.93431855500821,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e => exists o : (e, dbp:lastRace, o) in G
