value,supA,supB,supAB,condBA,condAB,string
0.897523219814241,330,3229,329,0.101889129761536,0.996969696969697,dbo:Wrestler in c_e and exists s : (s, dbp:firstchamp, e) in G => 'wrestler' in l_e
0.892983018263377,330,3117,326,0.104587744626243,0.987878787878788,dbo:Wrestler in c_e and exists s : (s, dbp:firstchamp, e) in G => 'professional' in l_e
0.887177770338132,330,2980,323,0.108389261744966,0.978787878787879,dbo:Wrestler in c_e and exists s : (s, dbp:firstchamp, e) in G => 'professional wrestler' in l_e
0.848178137651822,963,125,100,0.8,0.103842159916926,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'NJPW' in l_e
0.836,330,2420,250,0.103305785123967,0.757575757575758,dbo:Wrestler in c_e and exists s : (s, dbp:firstchamp, e) in G => 'born' in l_e
0.830357142857143,108,15,11,0.733333333333333,0.101851851851852,dbo:Wrestler in c_e and exists s : (s, dbp:after, e) in G => 'IWGP Junior Heavyweight Tag' in l_e
0.830357142857143,108,15,11,0.733333333333333,0.101851851851852,dbo:Wrestler in c_e and exists s : (s, dbp:after, e) in G => 'IWGP Junior Heavyweight Tag Team' in l_e
0.826031475967673,330,2272,251,0.110475352112676,0.760606060606061,dbo:Wrestler in c_e and exists s : (s, dbp:firstchamp, e) in G => 'known' in l_e
0.819047619047619,277,1911,193,0.100994243851387,0.696750902527076,dbo:Wrestler in c_e and exists s : (s, dbp:formerMembers, e) in G => 'name' in l_e
0.818791946308725,22,144,17,0.118055555555556,0.772727272727273,dbo:Wrestler in c_e and exists s : (s, dbp:silver, e) in G => 'Iranian' in l_e
0.818791946308725,22,144,17,0.118055555555556,0.772727272727273,dbo:Wrestler in c_e and exists s : (s, dbp:gold, e) in G => 'Iranian' in l_e
0.815439672801636,277,1872,193,0.103098290598291,0.696750902527076,dbo:Wrestler in c_e and exists s : (s, dbp:formerMembers, e) in G => 'ring' in l_e
0.814814814814815,22,132,19,0.143939393939394,0.863636363636364,dbo:Wrestler in c_e and exists s : (s, dbp:gold, e) in G => 'Persian' in l_e
0.802919708029197,22,132,17,0.128787878787879,0.772727272727273,dbo:Wrestler in c_e and exists s : (s, dbp:silver, e) in G => 'Persian' in l_e
0.801652892561984,115,18,12,0.666666666666667,0.104347826086957,dbo:Wrestler in c_e and exists s : (s, dbo:child, e) in G => 'the daughter' in l_e
0.801652892561984,115,18,12,0.666666666666667,0.104347826086957,dbo:Wrestler in c_e and exists s : (s, dbo:child, e) in G => 'the daughter of' in l_e
0.795454545454546,20,125,13,0.104,0.65,dbo:Wrestler in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'NJPW' in l_e
0.790674603174603,963,166,121,0.728915662650602,0.125649013499481,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'New Japan' in l_e
0.790143964562569,277,1704,175,0.102699530516432,0.631768953068592,dbo:Wrestler in c_e and exists s : (s, dbp:formerMembers, e) in G => 'ring name' in l_e
0.788537549407114,963,165,116,0.703030303030303,0.120456905503634,dbo:Wrestler in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Pro-Wrestling' in l_e
