value,supA,supB,supAB,condBA,condAB,string
0.892405063291139,316,34,34,1,0.107594936708861,dbo:HandballPlayer in c_e and (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' participated at the 2' in l_e(c,p,so)
0.891304347826087,15,138,15,0.108695652173913,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'member of' in l_e(c,p,so)
0.891304347826087,15,138,15,0.108695652173913,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'member' in l_e(c,p,so)
0.888888888888889,15,135,15,0.111111111111111,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G => 'member of the' in l_e(c,p,so)
0.882911392405063,316,37,37,1,0.117088607594937,dbo:HandballPlayer in c_e and (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated at the 2' in l_e(c,p,so)
0.881720430107527,277,31,29,0.935483870967742,0.104693140794224,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Danish"@en) in G => 'Handball League' in l_e(c,p,os)
0.875,277,32,29,0.90625,0.104693140794224,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Danish"@en) in G => 'League' in l_e(c,p,os)
0.870032223415682,216,1836,190,0.103485838779956,0.87962962962963,dbo:HandballPlayer in c_e and (e, dbp:birthPlace, dbr:Hungary) in G => 'born' in l_e(c,p,so)
0.863636363636364,286,39,39,1,0.136363636363636,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => '  is a ' in l_e(c,p,so)
0.855123674911661,277,35,29,0.828571428571429,0.104693140794224,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Danish"@en) in G => 'Handball' in l_e(c,p,os)
0.848920863309353,139,21,21,1,0.151079136690647,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'matches for the Norway' in l_e(c,p,so)
0.848920863309353,139,21,21,1,0.151079136690647,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'for the Norway women's' in l_e(c,p,so)
0.848920863309353,139,21,21,1,0.151079136690647,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'matches for the Norway women's' in l_e(c,p,so)
0.848920863309353,139,21,21,1,0.151079136690647,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'for the Norway' in l_e(c,p,so)
0.841726618705036,139,22,22,1,0.158273381294964,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'the Norway' in l_e(c,p,so)
0.841726618705036,139,22,22,1,0.158273381294964,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'the Norway women's' in l_e(c,p,so)
0.829059829059829,16,113,12,0.106194690265487,0.75,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_women's_national_handball_team) in G => 'plays for the' in l_e(c,p,so)
0.827338129496403,139,24,24,1,0.172661870503597,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'Norway women's' in l_e(c,p,so)
0.827338129496403,139,24,24,1,0.172661870503597,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'Norway' in l_e(c,p,so)
0.827338129496403,139,24,24,1,0.172661870503597,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'women's' in l_e(c,p,so)
0.821826280623608,66,435,52,0.119540229885057,0.787878787878788,dbo:HandballPlayer in c_e and (e, dbp:clubnumber, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.821052631578947,27,183,20,0.109289617486339,0.740740740740741,dbo:HandballPlayer in c_e and (e, dbp:nationalcaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.814432989690722,286,49,44,0.897959183673469,0.153846153846154,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => ' is a ' in l_e(c,p,so)
0.8125,80,15,15,1,0.1875,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Håndbold' in l_e(c,p,os)
0.80952380952381,16,101,12,0.118811881188119,0.75,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_women's_national_handball_team) in G => 'club' in l_e(c,p,so)
0.809160305343511,21,127,17,0.133858267716535,0.80952380952381,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G => 'n handball' in l_e(c,p,os)
0.805825242718447,16,99,12,0.121212121212121,0.75,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_women's_national_handball_team) in G => 'for the club' in l_e(c,p,so)
0.805825242718447,16,99,12,0.121212121212121,0.75,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_women's_national_handball_team) in G => 'the club' in l_e(c,p,so)
0.794871794871795,16,78,16,0.205128205128205,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'ian national' in l_e(c,p,os)
0.794871794871795,16,78,16,0.205128205128205,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'ian national team' in l_e(c,p,os)
0.786666666666667,16,75,16,0.213333333333333,1,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Cameroon_women's_national_handball_team) in G => 'ian national team. ' in l_e(c,p,os)
0.78494623655914,16,89,12,0.134831460674157,0.75,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_women's_national_handball_team) in G => 'plays for the club' in l_e(c,p,so)
0.783132530120482,80,15,12,0.8,0.15,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'gold' in l_e(c,p,so)
0.777777777777778,21,119,14,0.117647058823529,0.666666666666667,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G => 'n handball player' in l_e(c,p,os)
0.772117962466488,70,358,55,0.153631284916201,0.785714285714286,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Hungarian_people) in G => 'born' in l_e(c,p,so)
0.766550522648084,286,66,65,0.984848484848485,0.227272727272727,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => ' made his debut on the ' in l_e(c,p,so)
0.766550522648084,286,66,65,0.984848484848485,0.227272727272727,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'made his debut on the' in l_e(c,p,so)
0.766550522648084,286,66,65,0.984848484848485,0.227272727272727,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'made his debut on' in l_e(c,p,so)
0.766550522648084,286,66,65,0.984848484848485,0.227272727272727,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'his debut on the' in l_e(c,p,so)
0.766550522648084,286,66,65,0.984848484848485,0.227272727272727,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'his debut on' in l_e(c,p,so)
0.765765765765766,106,21,16,0.761904761904762,0.150943396226415,dbo:HandballPlayer in c_e and (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' participated at the 20' in l_e(c,p,so)
0.764397905759162,37,183,29,0.158469945355191,0.783783783783784,dbo:HandballPlayer in c_e and (e, dbp:nationalcaps, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.760869565217391,23,128,13,0.1015625,0.565217391304348,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'national' in l_e(c,p,os)
0.76056338028169,70,16,15,0.9375,0.214285714285714,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Hungarian_people) in G => 'Budapest' in l_e(c,p,so)
