value,supA,supB,supAB,condBA,condAB,string
0.847826086956522,16,23,16,0.695652173913043,1,dbo:PublicTransitSystem in c_e and 'the 18' in l_e => exists s : (s, dbp:zone, e) in G
0.826086956521739,15,23,15,0.652173913043478,1,dbo:PublicTransitSystem in c_e and 'of the 18' in l_e => exists s : (s, dbp:zone, e) in G
0.826086956521739,15,23,15,0.652173913043478,1,dbo:PublicTransitSystem in c_e and 'one of the 18' in l_e => exists s : (s, dbp:zone, e) in G
0.792270531400966,18,23,16,0.695652173913043,0.888888888888889,dbo:PublicTransitSystem in c_e and 'zones' in l_e => exists s : (s, dbp:zone, e) in G
0.741847826086957,16,23,14,0.608695652173913,0.875,dbo:PublicTransitSystem in c_e and 'Railway abbreviated' in l_e => exists s : (s, dbp:zone, e) in G
0.641666666666667,20,15,11,0.733333333333333,0.55,dbo:PublicTransitSystem in c_e and 'Ireland' in l_e => exists s : (s, dbp:company, e) in G
0.556342780026991,78,19,17,0.894736842105263,0.217948717948718,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => exists s : (s, dbp:franchise, e) in G
0.541666666666667,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned by' in l_e => exists s : (s, dbp:current, e) in G
0.541666666666667,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned by' in l_e => exists s : (s, dbp:current, e) in G
0.541666666666667,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'train operating company owned' in l_e => exists s : (s, dbp:current, e) in G
0.541666666666667,15,24,10,0.416666666666667,0.666666666666667,dbo:PublicTransitSystem in c_e and 'operating company owned' in l_e => exists s : (s, dbp:current, e) in G
0.513671274961598,21,155,19,0.12258064516129,0.904761904761905,dbo:PublicTransitSystem in c_e and 'London and North' in l_e => exists s : (s, dbp:original, e) in G
0.489130434782609,22,23,11,0.478260869565217,0.5,dbo:PublicTransitSystem in c_e and 'headquartered at' in l_e => exists s : (s, dbp:zone, e) in G
0.489087301587302,63,24,17,0.708333333333333,0.26984126984127,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbp:current, e) in G
0.481032338308458,67,24,17,0.708333333333333,0.253731343283582,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => exists s : (s, dbp:current, e) in G
0.479501032893691,899,308,220,0.714285714285714,0.244716351501669,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists s : (s, dbp:system, e) in G
0.479166666666667,68,24,17,0.708333333333333,0.25,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => exists s : (s, dbp:current, e) in G
0.474502919911012,899,288,207,0.71875,0.230255839822024,dbo:PublicTransitSystem in c_e and 'system' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.474333800841515,23,155,19,0.12258064516129,0.826086956521739,dbo:PublicTransitSystem in c_e and 'the London and' in l_e => exists s : (s, dbp:original, e) in G
0.472826086956522,64,23,16,0.695652173913043,0.25,dbo:PublicTransitSystem in c_e and 'is one of the' in l_e => exists s : (s, dbp:zone, e) in G
0.458333333333333,20,24,10,0.416666666666667,0.5,dbo:PublicTransitSystem in c_e and 'company owned by' in l_e => exists s : (s, dbp:current, e) in G
0.453057014253563,860,155,119,0.767741935483871,0.138372093023256,dbo:PublicTransitSystem in c_e and 'railway' in l_e => exists s : (s, dbp:original, e) in G
0.451612903225806,20,155,16,0.103225806451613,0.8,dbo:PublicTransitSystem in c_e and 'British railway' in l_e => exists s : (s, dbp:original, e) in G
0.450257289879931,44,106,28,0.264150943396226,0.636363636363636,dbo:PublicTransitSystem in c_e and 'I railroad' in l_e => exists s : (s, dbp:formeroperator, e) in G
0.449986145746744,63,401,49,0.122194513715711,0.777777777777778,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => exists s : (s, dbo:operator, e) in G
0.446519071752467,163,23,18,0.782608695652174,0.110429447852761,dbo:PublicTransitSystem in c_e and 'one of the' in l_e => exists s : (s, dbp:zone, e) in G
0.446428571428571,21,24,10,0.416666666666667,0.476190476190476,dbo:PublicTransitSystem in c_e and 'company owned' in l_e => exists s : (s, dbp:current, e) in G
