value,supA,supB,supAB,condBA,condAB,string
1,214,24,24,1,0.11214953271028,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Castle was home to the' in l_e
1,214,33,33,1,0.154205607476636,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'end of the Edo period' in l_e
1,214,42,42,1,0.196261682242991,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'is a Japanese castle located' in l_e
1,214,54,54,1,0.252336448598131,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'a Japanese castle located in' in l_e
1,214,33,33,1,0.154205607476636,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'the end of the Edo' in l_e
1,214,30,30,1,0.14018691588785,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture Japan At the end' in l_e
1,214,30,30,1,0.14018691588785,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan At the end of' in l_e
1,214,29,29,1,0.135514018691589,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'The castle was also known' in l_e
1,214,33,33,1,0.154205607476636,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'a castle structure' in l_e
1,214,24,24,1,0.11214953271028,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Tōhoku region of' in l_e
1,214,36,36,1,0.168224299065421,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'clan daimyō of' in l_e
1,214,36,36,1,0.168224299065421,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'of the Edo' in l_e
1,214,33,33,1,0.154205607476636,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'castle structure in' in l_e
1,214,39,39,1,0.182242990654206,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Castle was home' in l_e
1,214,30,30,1,0.14018691588785,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture Japan At' in l_e
1,214,34,34,1,0.158878504672897,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture in the' in l_e
1,214,30,30,1,0.14018691588785,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan At the' in l_e
1,214,39,39,1,0.182242990654206,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Castle was home to' in l_e
1,214,30,30,1,0.14018691588785,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture Japan At the' in l_e
1,214,30,30,1,0.14018691588785,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan At the end' in l_e
1,214,33,33,1,0.154205607476636,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'a castle structure in' in l_e
1,214,36,36,1,0.168224299065421,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'of the Edo period' in l_e
1,214,54,54,1,0.252336448598131,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'a Japanese castle located' in l_e
1,214,30,30,1,0.14018691588785,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'The castle was also' in l_e
1,214,33,33,1,0.154205607476636,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'end of the Edo' in l_e
1,214,30,30,1,0.14018691588785,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan At' in l_e
1,214,36,36,1,0.168224299065421,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'clan daimyō' in l_e
1,214,33,33,1,0.154205607476636,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'castle structure' in l_e
1,214,57,57,1,0.266355140186916,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'daimyō of' in l_e
1,214,24,24,1,0.11214953271028,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Tōhoku region' in l_e
1,214,37,37,1,0.172897196261682,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture in' in l_e
1,214,24,24,1,0.11214953271028,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Tōhoku' in l_e
1,214,63,63,1,0.294392523364486,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'daimyō' in l_e
1,22,21,21,1,0.954545454545455,dbo:Castle in c_e and (e, dbo:location, dbr:Croatia) in G => 'Croatia' in l_e
1,174,50,50,1,0.28735632183908,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'a castle in Carinthia Austria' in l_e
1,174,50,50,1,0.28735632183908,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'is a castle in Carinthia' in l_e
1,174,53,53,1,0.304597701149425,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'castle in Carinthia' in l_e
1,174,23,23,1,0.132183908045977,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'Lower Austria Austria' in l_e
1,174,27,27,1,0.155172413793103,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'Austria Burg' in l_e
1,174,26,26,1,0.149425287356322,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'Austria Austria' in l_e
1,174,53,53,1,0.304597701149425,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'castle in Carinthia Austria' in l_e
1,174,18,18,1,0.103448275862069,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'in Lower Austria Austria' in l_e
1,174,50,50,1,0.28735632183908,dbo:Castle in c_e and (e, dbo:location, dbr:Austria) in G => 'a castle in Carinthia' in l_e
1,16,97,16,0.164948453608247,1,dbo:Castle in c_e and (e, dbo:location, dbr:Centro_Region,_Portugal) in G => 'civil parish of' in l_e
1,16,133,16,0.120300751879699,1,dbo:Castle in c_e and (e, dbo:location, dbr:Centro_Region,_Portugal) in G => 'parish' in l_e
1,16,103,16,0.155339805825243,1,dbo:Castle in c_e and (e, dbo:location, dbr:Centro_Region,_Portugal) in G => 'Portuguese' in l_e
1,16,100,16,0.16,1,dbo:Castle in c_e and (e, dbo:location, dbr:Centro_Region,_Portugal) in G => 'civil' in l_e
1,16,120,16,0.133333333333333,1,dbo:Castle in c_e and (e, dbo:location, dbr:Centro_Region,_Portugal) in G => 'parish of' in l_e
1,16,98,16,0.163265306122449,1,dbo:Castle in c_e and (e, dbo:location, dbr:Centro_Region,_Portugal) in G => 'civil parish' in l_e
1,28,103,28,0.271844660194175,1,dbo:Castle in c_e and (e, dbo:location, dbr:Norte_Region,_Portugal) in G => 'Portuguese' in l_e
1,60,66,60,0.909090909090909,1,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'Carinthia Austria' in l_e
1,60,50,50,1,0.833333333333333,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'a castle in Carinthia' in l_e
1,60,182,60,0.32967032967033,1,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'Austria' in l_e
1,60,71,60,0.845070422535211,1,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'Carinthia' in l_e
1,60,50,50,1,0.833333333333333,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'is a castle in Carinthia' in l_e
1,60,50,50,1,0.833333333333333,dbo:Castle in c_e and (e, dbo:location, dbr:Carinthia_(state)) in G => 'a castle in Carinthia Austria' in l_e
1,16,16,16,1,1,dbo:Castle in c_e and (e, dbo:location, dbr:Bedfordshire) in G => 'Bedfordshire' in l_e
1,27,15,15,1,0.555555555555556,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'a castle in Lower' in l_e
1,27,16,16,1,0.592592592592593,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'castle in Lower Austria' in l_e
1,27,18,18,1,0.666666666666667,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'in Lower Austria Austria' in l_e
1,27,16,16,1,0.592592592592593,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'castle in Lower' in l_e
1,27,15,15,1,0.555555555555556,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'a castle in Lower Austria' in l_e
1,27,15,15,1,0.555555555555556,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'is a castle in Lower' in l_e
1,27,15,15,1,0.555555555555556,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'castle in Lower Austria Austria' in l_e
1,29,103,29,0.281553398058252,1,dbo:Castle in c_e and (e, dbo:location, dbr:Alentejo) in G => 'Portuguese' in l_e
1,55,17,17,1,0.309090909090909,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'a Portuguese medieval' in l_e
1,55,17,17,1,0.309090909090909,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Portuguese medieval castle' in l_e
1,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Portuguese medieval castle in civil' in l_e
1,55,17,17,1,0.309090909090909,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'a Portuguese medieval castle in' in l_e
1,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'medieval castle in civil parish' in l_e
1,55,17,17,1,0.309090909090909,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'is a Portuguese medieval castle' in l_e
1,55,16,16,1,0.290909090909091,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'medieval castle in civil' in l_e
1,55,17,17,1,0.309090909090909,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'a Portuguese medieval castle' in l_e
1,55,17,17,1,0.309090909090909,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'Portuguese medieval castle in' in l_e
1,55,17,17,1,0.309090909090909,dbo:Castle in c_e and (e, dbp:ownership, dbr:Portugal) in G => 'is a Portuguese medieval' in l_e
1,47,103,47,0.456310679611651,1,dbo:Castle in c_e and (e, dbp:ownership, "Portuguese Republic"@en) in G => 'Portuguese' in l_e
1,71,17,17,1,0.23943661971831,dbo:Castle in c_e and (e, dbo:code, "DE-RP") in G => 'Rhineland-Palatinate It' in l_e
