value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound trainer' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
0.958333333333333,33,36,33,0.916666666666667,1,dbo:Jockey in c_e and 'greyhound' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
0.955436720142603,33,34,32,0.941176470588235,0.96969696969697,dbo:Jockey in c_e and 'greyhound' in l_e => exists p : (e, p, "Classic/Feature wins:"@en) in G
0.955436720142603,33,34,32,0.941176470588235,0.96969696969697,dbo:Jockey in c_e and 'greyhound trainer' in l_e => exists p : (e, p, "Classic/Feature wins:"@en) in G
0.946482176360225,615,572,561,0.980769230769231,0.91219512195122,dbo:Jockey in c_e and 'jockey' in l_e => exists p : (e, p, dbr:Jockey) in G
0.916666666666667,30,36,30,0.833333333333333,1,dbo:Jockey in c_e and 'greyhound trainer He' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
0.909803921568627,30,34,29,0.852941176470588,0.966666666666667,dbo:Jockey in c_e and 'greyhound trainer He' in l_e => exists p : (e, p, "Classic/Feature wins:"@en) in G
0.849264705882353,16,17,14,0.823529411764706,0.875,dbo:Jockey in c_e and 'Panama' in l_e => exists p : (e, p, dbr:Panama) in G
0.84863523573201,31,26,24,0.923076923076923,0.774193548387097,dbo:Jockey in c_e and 'harness' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.815982404692082,31,22,21,0.954545454545455,0.67741935483871,dbo:Jockey in c_e and 'harness' in l_e => exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.815934065934066,28,26,22,0.846153846153846,0.785714285714286,dbo:Jockey in c_e and 'harness racing' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.809659090909091,16,22,15,0.681818181818182,0.9375,dbo:Jockey in c_e and 'Harness Racing' in l_e => exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.791666666666667,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
0.791666666666667,21,36,21,0.583333333333333,1,dbo:Jockey in c_e and 'English greyhound trainer' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
0.7875,16,20,14,0.7,0.875,dbo:Jockey in c_e and 'Harness Racing' in l_e => exists p : (e, p, dbr:Triple_Crown_of_Harness_Racing_for_Pacers) in G
0.784688995215311,19,22,16,0.727272727272727,0.842105263157895,dbo:Jockey in c_e and 'Harness' in l_e => exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.7703081232493,21,34,20,0.588235294117647,0.952380952380952,dbo:Jockey in c_e and 'English greyhound trainer' in l_e => exists p : (e, p, "Classic/Feature wins:"@en) in G
0.7703081232493,21,34,20,0.588235294117647,0.952380952380952,dbo:Jockey in c_e and 'English greyhound' in l_e => exists p : (e, p, "Classic/Feature wins:"@en) in G
0.763888888888889,19,36,19,0.527777777777778,1,dbo:Jockey in c_e and 'English greyhound trainer He' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
0.75,18,36,18,0.5,1,dbo:Jockey in c_e and 'greyhound trainer He was' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
0.742555831265509,31,26,21,0.807692307692308,0.67741935483871,dbo:Jockey in c_e and 'driver' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.740322580645161,31,20,18,0.9,0.580645161290323,dbo:Jockey in c_e and 'harness' in l_e => exists p : (e, p, dbr:Triple_Crown_of_Harness_Racing_for_Pacers) in G
0.738390092879257,19,34,18,0.529411764705882,0.947368421052632,dbo:Jockey in c_e and 'English greyhound trainer He' in l_e => exists p : (e, p, "Classic/Feature wins:"@en) in G
0.732380399641092,491,572,387,0.676573426573427,0.788187372708758,dbo:Jockey in c_e and 'racing' in l_e => exists p : (e, p, dbr:Jockey) in G
0.730519480519481,28,22,18,0.818181818181818,0.642857142857143,dbo:Jockey in c_e and 'harness racing' in l_e => exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.72979797979798,33,18,17,0.944444444444444,0.515151515151515,dbo:Jockey in c_e and 'greyhound' in l_e => exists p : (e, p, dbr:Cesarewitch_(greyhounds)) in G
0.72979797979798,33,18,17,0.944444444444444,0.515151515151515,dbo:Jockey in c_e and 'greyhound trainer' in l_e => exists p : (e, p, dbr:Cesarewitch_(greyhounds)) in G
0.728744939271255,19,26,16,0.615384615384615,0.842105263157895,dbo:Jockey in c_e and 'Harness' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.722727272727273,33,20,18,0.9,0.545454545454545,dbo:Jockey in c_e and 'greyhound' in l_e => exists p : (e, p, dbr:English_Greyhound_Derby) in G
0.722727272727273,33,20,18,0.9,0.545454545454545,dbo:Jockey in c_e and 'greyhound trainer' in l_e => exists p : (e, p, dbr:English_Greyhound_Derby) in G
0.722222222222222,18,34,17,0.5,0.944444444444444,dbo:Jockey in c_e and 'greyhound trainer He was' in l_e => exists p : (e, p, "Classic/Feature wins:"@en) in G
0.720588235294118,15,34,15,0.441176470588235,1,dbo:Jockey in c_e and 'Greyhound' in l_e => exists p : (e, p, "Classic/Feature wins:"@en) in G
0.718421052631579,19,20,14,0.7,0.736842105263158,dbo:Jockey in c_e and 'Harness' in l_e => exists p : (e, p, dbr:Triple_Crown_of_Harness_Racing_for_Pacers) in G
0.710685483870968,31,16,15,0.9375,0.483870967741935,dbo:Jockey in c_e and 'harness' in l_e => exists p : (e, p, dbr:Triple_Crown_of_Harness_Racing_for_Trotters) in G
0.708333333333333,15,36,15,0.416666666666667,1,dbo:Jockey in c_e and 'Greyhound' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
0.708333333333333,30,20,17,0.85,0.566666666666667,dbo:Jockey in c_e and 'greyhound trainer He' in l_e => exists p : (e, p, dbr:English_Greyhound_Derby) in G
0.706730769230769,16,26,14,0.538461538461538,0.875,dbo:Jockey in c_e and 'Harness Racing' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:Jockey in c_e and 'champion trainer' in l_e => exists p : (e, p, dbr:Greyhound_Trainer_of_the_Year) in G
0.703795427057536,291,179,156,0.871508379888268,0.536082474226804,dbo:Jockey in c_e and 'trainer' in l_e => exists p : (e, p, dbr:Horse_trainer) in G
0.7,15,20,12,0.6,0.8,dbo:Jockey in c_e and 'Greyhound' in l_e => exists p : (e, p, dbr:English_Greyhound_Derby) in G
0.69941943302599,427,572,342,0.597902097902098,0.800936768149883,dbo:Jockey in c_e and 'horse' in l_e => exists p : (e, p, dbr:Jockey) in G
0.69941348973607,31,22,18,0.818181818181818,0.580645161290323,dbo:Jockey in c_e and 'driver' in l_e => exists p : (e, p, dbr:Harness_Racing_Museum_&_Hall_of_Fame) in G
0.696022727272727,33,16,15,0.9375,0.454545454545455,dbo:Jockey in c_e and 'greyhound trainer' in l_e => exists p : (e, p, dbr:St_Leger_(greyhounds)) in G
0.696022727272727,33,16,15,0.9375,0.454545454545455,dbo:Jockey in c_e and 'greyhound' in l_e => exists p : (e, p, dbr:St_Leger_(greyhounds)) in G
0.693171158110182,328,572,289,0.505244755244755,0.88109756097561,dbo:Jockey in c_e and 'horse racing' in l_e => exists p : (e, p, dbr:Jockey) in G
0.686274509803922,18,17,12,0.705882352941177,0.666666666666667,dbo:Jockey in c_e and 'greyhound trainer He was' in l_e => exists p : (e, p, dbr:Greyhound_Trainer_of_the_Year) in G
0.685714285714286,21,15,12,0.8,0.571428571428571,dbo:Jockey in c_e and 'Melbourne' in l_e => exists p : (e, p, dbr:Melbourne_Cup) in G
0.683111954459203,31,17,15,0.882352941176471,0.483870967741935,dbo:Jockey in c_e and 'harness' in l_e => exists p : (e, p, dbr:Breeders_Crown) in G
0.683111954459203,31,17,15,0.882352941176471,0.483870967741935,dbo:Jockey in c_e and 'driver' in l_e => exists p : (e, p, dbr:Breeders_Crown) in G
0.680856553147575,57,34,29,0.852941176470588,0.508771929824561,dbo:Jockey in c_e and 'trainer He' in l_e => exists p : (e, p, "Classic/Feature wins:"@en) in G
0.679824561403509,57,36,30,0.833333333333333,0.526315789473684,dbo:Jockey in c_e and 'trainer He' in l_e => exists p : (e, p, dbr:Greyhound_trainer) in G
0.677318295739348,168,114,92,0.807017543859649,0.547619047619048,dbo:Jockey in c_e and 'Hall of' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.677318295739348,168,114,92,0.807017543859649,0.547619047619048,dbo:Jockey in c_e and 'Hall of Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.675698121042251,169,114,92,0.807017543859649,0.544378698224852,dbo:Jockey in c_e and 'Hall' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.670950632394941,172,114,92,0.807017543859649,0.534883720930233,dbo:Jockey in c_e and 'of Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.670950632394941,172,114,92,0.807017543859649,0.534883720930233,dbo:Jockey in c_e and 'Fame' in l_e => exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G
0.668449197860963,33,17,15,0.882352941176471,0.454545454545455,dbo:Jockey in c_e and 'greyhound trainer' in l_e => exists p : (e, p, dbr:Greyhound_Trainer_of_the_Year) in G
0.668449197860963,33,17,15,0.882352941176471,0.454545454545455,dbo:Jockey in c_e and 'greyhound' in l_e => exists p : (e, p, dbr:Greyhound_Trainer_of_the_Year) in G
0.666666666666667,30,18,15,0.833333333333333,0.5,dbo:Jockey in c_e and 'greyhound trainer He' in l_e => exists p : (e, p, dbr:Cesarewitch_(greyhounds)) in G
