value,supA,supB,supAB,condBA,condAB,string
0.898573692551506,64,631,64,0.101426307448494,1,dbo:Mammal in c_e and 'Oligocene' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.89540412044374,66,631,66,0.10459587955626,1,dbo:Mammal in c_e and 'South America' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.89540412044374,66,631,66,0.10459587955626,1,dbo:Mammal in c_e and 'known from' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.89540412044374,66,631,66,0.10459587955626,1,dbo:Mammal in c_e and 'named' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.892234548335975,68,631,68,0.107765451664025,1,dbo:Mammal in c_e and 'the Late' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.890649762282092,69,631,69,0.109350237717908,1,dbo:Mammal in c_e and 'lived in' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.889064976228209,70,631,70,0.110935023771791,1,dbo:Mammal in c_e and 'been found' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Mammal in c_e and 'in the SALMA' in l_e => (e, dbp:fossilRange, "~"@en) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Mammal in c_e and 'the SALMA classification' in l_e => (e, dbp:fossilRange, "~"@en) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Mammal in c_e and 'Middle Miocene' in l_e => (e, dbp:fossilRange, "~"@en) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Mammal in c_e and 'SALMA classification' in l_e => (e, dbp:fossilRange, "~"@en) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Mammal in c_e and 'the SALMA' in l_e => (e, dbp:fossilRange, "~"@en) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Mammal in c_e and 'in the SALMA classification' in l_e => (e, dbp:fossilRange, "~"@en) in G
0.887658227848101,70,631,69,0.109350237717908,0.985714285714286,dbo:Mammal in c_e and 'related' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.885895404120444,72,631,72,0.114104595879556,1,dbo:Mammal in c_e and 'first' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.881481481481482,16,135,16,0.118518518518519,1,dbo:Mammal in c_e and 'South America during' in l_e => (e, dbp:fossilRange, "~"@en) in G
0.881481481481482,16,135,16,0.118518518518519,1,dbo:Mammal in c_e and 'South America during the' in l_e => (e, dbp:fossilRange, "~"@en) in G
0.881141045958796,75,631,75,0.118858954041204,1,dbo:Mammal in c_e and 'a genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.876386687797147,78,631,78,0.123613312202853,1,dbo:Mammal in c_e and 'a genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.876386687797147,78,631,78,0.123613312202853,1,dbo:Mammal in c_e and 'type' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.876386687797147,78,631,78,0.123613312202853,1,dbo:Mammal in c_e and 'Paleocene' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.874074074074074,17,135,17,0.125925925925926,1,dbo:Mammal in c_e and 'Bolivia' in l_e => (e, dbp:fossilRange, "~"@en) in G
0.873217115689382,80,631,80,0.126782884310618,1,dbo:Mammal in c_e and 'that lived' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.87279843444227,59,505,53,0.104950495049505,0.898305084745763,dbo:Mammal in c_e and 'existed' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.87279843444227,59,505,53,0.104950495049505,0.898305084745763,dbo:Mammal in c_e and 'existed' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.87109375,59,505,52,0.102970297029703,0.88135593220339,dbo:Mammal in c_e and 'Argentina' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.87109375,59,505,52,0.102970297029703,0.88135593220339,dbo:Mammal in c_e and 'Argentina' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.870517928286853,499,62,59,0.951612903225806,0.118236472945892,dbo:Mammal in c_e and 'extinct' in l_e => (e, dbp:fossilRange, dbr:Miocene) in G
0.867326732673267,499,61,55,0.901639344262295,0.110220440881764,dbo:Mammal in c_e and 'extinct' in l_e => (e, dbo:genus, dbr:Extinction) in G
0.867256637168142,15,113,15,0.132743362831858,1,dbo:Mammal in c_e and 'odd-toed' in l_e => (e, dbo:order, dbr:Perissodactyla) in G
0.8671875,61,505,54,0.106930693069307,0.885245901639344,dbo:Mammal in c_e and 'related to' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.8671875,61,505,54,0.106930693069307,0.885245901639344,dbo:Mammal in c_e and 'related to' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.862790697674419,53,424,47,0.110849056603774,0.886792452830189,dbo:Mammal in c_e and 'of the family' in l_e => (e, dbo:phylum, dbr:Chordata) in G
0.861867704280156,62,505,53,0.104950495049505,0.854838709677419,dbo:Mammal in c_e and 'late' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.861867704280156,62,505,53,0.104950495049505,0.854838709677419,dbo:Mammal in c_e and 'late' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.861538461538462,16,128,14,0.109375,0.875,dbo:Mammal in c_e and 'marsupial' in l_e => (e, dbo:kingdom, dbr:Animalia) in G
0.861538461538462,16,128,14,0.109375,0.875,dbo:Mammal in c_e and 'marsupial' in l_e => (e, dbp:regnum, dbr:Animal) in G
