value,supA,supB,supAB,condBA,condAB,string
1,24,90,24,0.266666666666667,1,dbo:RugbyClub in c_e and 'Rugby season was Munster's' in l_e => exists o : (e, dbp:time, o) in G
1,22,90,22,0.244444444444444,1,dbo:RugbyClub in c_e and 'season competing in the' in l_e => exists o : (e, dbp:time, o) in G
1,18,90,18,0.2,1,dbo:RugbyClub in c_e and 'they also competed in' in l_e => exists o : (e, dbp:time, o) in G
1,19,90,19,0.211111111111111,1,dbo:RugbyClub in c_e and 'alongside which they also' in l_e => exists o : (e, dbp:time, o) in G
1,18,90,18,0.2,1,dbo:RugbyClub in c_e and 'which they also competed' in l_e => exists o : (e, dbp:time, o) in G
1,24,90,24,0.266666666666667,1,dbo:RugbyClub in c_e and 'Munster Rugby season was' in l_e => exists o : (e, dbp:time, o) in G
1,15,90,15,0.166666666666667,1,dbo:RugbyClub in c_e and 'Heineken Cup It was' in l_e => exists o : (e, dbp:time, o) in G
1,18,90,18,0.2,1,dbo:RugbyClub in c_e and 'they also competed in the' in l_e => exists o : (e, dbp:time, o) in G
1,18,90,18,0.2,1,dbo:RugbyClub in c_e and 'alongside which they also competed' in l_e => exists o : (e, dbp:time, o) in G
1,18,90,18,0.2,1,dbo:RugbyClub in c_e and 'which they also competed in' in l_e => exists o : (e, dbp:time, o) in G
1,24,90,24,0.266666666666667,1,dbo:RugbyClub in c_e and 'Munster Rugby season was Munster's' in l_e => exists o : (e, dbp:time, o) in G
1,26,90,26,0.288888888888889,1,dbo:RugbyClub in c_e and 'Munster's' in l_e => exists o : (e, dbp:time, o) in G
1,22,90,22,0.244444444444444,1,dbo:RugbyClub in c_e and 'season competing' in l_e => exists o : (e, dbp:time, o) in G
1,24,90,24,0.266666666666667,1,dbo:RugbyClub in c_e and 'was Munster's' in l_e => exists o : (e, dbp:time, o) in G
1,20,90,20,0.222222222222222,1,dbo:RugbyClub in c_e and 'alongside which' in l_e => exists o : (e, dbp:time, o) in G
1,26,90,26,0.288888888888889,1,dbo:RugbyClub in c_e and 'Munster Rugby season' in l_e => exists o : (e, dbp:time, o) in G
1,19,90,19,0.211111111111111,1,dbo:RugbyClub in c_e and 'which they also' in l_e => exists o : (e, dbp:time, o) in G
1,25,90,25,0.277777777777778,1,dbo:RugbyClub in c_e and 'Rugby season was' in l_e => exists o : (e, dbp:time, o) in G
1,15,90,15,0.166666666666667,1,dbo:RugbyClub in c_e and 'Heineken Cup It' in l_e => exists o : (e, dbp:time, o) in G
1,18,90,18,0.2,1,dbo:RugbyClub in c_e and 'they also competed' in l_e => exists o : (e, dbp:time, o) in G
1,22,90,22,0.244444444444444,1,dbo:RugbyClub in c_e and 'season competing in' in l_e => exists o : (e, dbp:time, o) in G
1,24,90,24,0.266666666666667,1,dbo:RugbyClub in c_e and 'season was Munster's' in l_e => exists o : (e, dbp:time, o) in G
1,20,90,20,0.222222222222222,1,dbo:RugbyClub in c_e and 'alongside which they' in l_e => exists o : (e, dbp:time, o) in G
1,22,123,22,0.178861788617886,1,dbo:RugbyClub in c_e and 'season competing in the' in l_e => exists o : (e, dbp:stadium, o) in G
1,18,123,18,0.146341463414634,1,dbo:RugbyClub in c_e and 'and the European Champions' in l_e => exists o : (e, dbp:stadium, o) in G
1,24,123,24,0.195121951219512,1,dbo:RugbyClub in c_e and 'Rugby season was Munster's' in l_e => exists o : (e, dbp:stadium, o) in G
1,21,123,21,0.170731707317073,1,dbo:RugbyClub in c_e and 'in the competitions the' in l_e => exists o : (e, dbp:stadium, o) in G
1,24,123,24,0.195121951219512,1,dbo:RugbyClub in c_e and 'Munster Rugby season was' in l_e => exists o : (e, dbp:stadium, o) in G
1,15,123,15,0.121951219512195,1,dbo:RugbyClub in c_e and 'Heineken Cup It was' in l_e => exists o : (e, dbp:stadium, o) in G
1,19,123,19,0.154471544715447,1,dbo:RugbyClub in c_e and 'alongside which they also' in l_e => exists o : (e, dbp:stadium, o) in G
1,18,123,18,0.146341463414634,1,dbo:RugbyClub in c_e and 'which they also competed' in l_e => exists o : (e, dbp:stadium, o) in G
1,21,123,21,0.170731707317073,1,dbo:RugbyClub in c_e and 'compete in the competitions' in l_e => exists o : (e, dbp:stadium, o) in G
1,18,123,18,0.146341463414634,1,dbo:RugbyClub in c_e and 'they also competed in' in l_e => exists o : (e, dbp:stadium, o) in G
1,18,123,18,0.146341463414634,1,dbo:RugbyClub in c_e and 'they also competed in the' in l_e => exists o : (e, dbp:stadium, o) in G
1,18,123,18,0.146341463414634,1,dbo:RugbyClub in c_e and 'alongside which they also competed' in l_e => exists o : (e, dbp:stadium, o) in G
1,21,123,21,0.170731707317073,1,dbo:RugbyClub in c_e and 'compete in the competitions the' in l_e => exists o : (e, dbp:stadium, o) in G
1,18,123,18,0.146341463414634,1,dbo:RugbyClub in c_e and 'and the European Champions Cup' in l_e => exists o : (e, dbp:stadium, o) in G
1,18,123,18,0.146341463414634,1,dbo:RugbyClub in c_e and 'which they also competed in' in l_e => exists o : (e, dbp:stadium, o) in G
1,24,123,24,0.195121951219512,1,dbo:RugbyClub in c_e and 'Munster Rugby season was Munster's' in l_e => exists o : (e, dbp:stadium, o) in G
1,26,123,26,0.211382113821138,1,dbo:RugbyClub in c_e and 'Munster's' in l_e => exists o : (e, dbp:stadium, o) in G
1,22,123,22,0.178861788617886,1,dbo:RugbyClub in c_e and 'season competing' in l_e => exists o : (e, dbp:stadium, o) in G
1,20,123,20,0.16260162601626,1,dbo:RugbyClub in c_e and 'saw Glasgow' in l_e => exists o : (e, dbp:stadium, o) in G
1,24,123,24,0.195121951219512,1,dbo:RugbyClub in c_e and 'was Munster's' in l_e => exists o : (e, dbp:stadium, o) in G
1,20,123,20,0.16260162601626,1,dbo:RugbyClub in c_e and 'alongside which' in l_e => exists o : (e, dbp:stadium, o) in G
1,26,123,26,0.211382113821138,1,dbo:RugbyClub in c_e and 'Munster Rugby season' in l_e => exists o : (e, dbp:stadium, o) in G
1,19,123,19,0.154471544715447,1,dbo:RugbyClub in c_e and 'which they also' in l_e => exists o : (e, dbp:stadium, o) in G
1,25,123,25,0.203252032520325,1,dbo:RugbyClub in c_e and 'Rugby season was' in l_e => exists o : (e, dbp:stadium, o) in G
1,24,123,24,0.195121951219512,1,dbo:RugbyClub in c_e and 'season was Munster's' in l_e => exists o : (e, dbp:stadium, o) in G
1,20,123,20,0.16260162601626,1,dbo:RugbyClub in c_e and 'season saw Glasgow' in l_e => exists o : (e, dbp:stadium, o) in G
1,22,123,22,0.178861788617886,1,dbo:RugbyClub in c_e and 'season competing in' in l_e => exists o : (e, dbp:stadium, o) in G
1,15,123,15,0.121951219512195,1,dbo:RugbyClub in c_e and 'Heineken Cup It' in l_e => exists o : (e, dbp:stadium, o) in G
1,21,123,21,0.170731707317073,1,dbo:RugbyClub in c_e and 'the competitions the' in l_e => exists o : (e, dbp:stadium, o) in G
1,20,123,20,0.16260162601626,1,dbo:RugbyClub in c_e and 'alongside which they' in l_e => exists o : (e, dbp:stadium, o) in G
1,18,123,18,0.146341463414634,1,dbo:RugbyClub in c_e and 'they also competed' in l_e => exists o : (e, dbp:stadium, o) in G
1,15,118,15,0.127118644067797,1,dbo:RugbyClub in c_e and 'sport of rugby league football' in l_e => exists o : (e, dbp:governingBody, o) in G
1,31,118,31,0.26271186440678,1,dbo:RugbyClub in c_e and 'the sport of rugby league' in l_e => exists o : (e, dbp:governingBody, o) in G
1,18,118,18,0.152542372881356,1,dbo:RugbyClub in c_e and 'They are administered by the' in l_e => exists o : (e, dbp:governingBody, o) in G
1,18,118,18,0.152542372881356,1,dbo:RugbyClub in c_e and 'They are administered by' in l_e => exists o : (e, dbp:governingBody, o) in G
1,31,118,31,0.26271186440678,1,dbo:RugbyClub in c_e and 'sport of rugby league' in l_e => exists o : (e, dbp:governingBody, o) in G
1,18,118,18,0.152542372881356,1,dbo:RugbyClub in c_e and 'are administered by the' in l_e => exists o : (e, dbp:governingBody, o) in G
1,16,118,16,0.135593220338983,1,dbo:RugbyClub in c_e and 'of rugby league football' in l_e => exists o : (e, dbp:governingBody, o) in G
1,15,118,15,0.127118644067797,1,dbo:RugbyClub in c_e and 'of Origin' in l_e => exists o : (e, dbp:governingBody, o) in G
1,18,118,18,0.152542372881356,1,dbo:RugbyClub in c_e and 'are administered' in l_e => exists o : (e, dbp:governingBody, o) in G
1,18,118,18,0.152542372881356,1,dbo:RugbyClub in c_e and 'are administered by' in l_e => exists o : (e, dbp:governingBody, o) in G
1,18,118,18,0.152542372881356,1,dbo:RugbyClub in c_e and 'They are administered' in l_e => exists o : (e, dbp:governingBody, o) in G
1,15,118,15,0.127118644067797,1,dbo:RugbyClub in c_e and 'State of Origin' in l_e => exists o : (e, dbp:governingBody, o) in G
1,33,118,33,0.279661016949153,1,dbo:RugbyClub in c_e and 'of rugby league' in l_e => exists o : (e, dbp:governingBody, o) in G
1,15,42,15,0.357142857142857,1,dbo:RugbyClub in c_e and 'in the annual Currie Cup' in l_e => exists o : (e, dbp:sport, o) in G
1,15,42,15,0.357142857142857,1,dbo:RugbyClub in c_e and 'the annual Currie Cup' in l_e => exists o : (e, dbp:sport, o) in G
