value,supA,supB,supAB,condBA,condAB,string
0.21340782122905,191,704,191,0.271306818181818,1,dbo:CyclingTeam in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbo:discipline, o) in G
0.212620027434842,155,574,155,0.270034843205575,1,dbo:CyclingTeam in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:code, o) in G
0.201668984700974,145,574,145,0.252613240418118,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:code, o) in G
0.200557103064067,144,574,144,0.250871080139373,1,dbo:CyclingTeam in c_e and 'UCI team code' in l_e(c,p,so) => exists o : (e, dbp:code, o) in G
0.200557103064067,144,574,144,0.250871080139373,1,dbo:CyclingTeam in c_e and 'UCI team' in l_e(c,p,so) => exists o : (e, dbp:code, o) in G
0.200557103064067,144,574,144,0.250871080139373,1,dbo:CyclingTeam in c_e and 'team code' in l_e(c,p,so) => exists o : (e, dbp:code, o) in G
0.198936170212766,187,753,187,0.248339973439575,1,dbo:CyclingTeam in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:discipline, o) in G
0.185815602836879,131,574,131,0.228222996515679,1,dbo:CyclingTeam in c_e and ' (UCI team code: ' in l_e(c,p,so) => exists o : (e, dbp:code, o) in G
0.168831168831169,143,704,143,0.203125,1,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => exists o : (e, dbo:discipline, o) in G
0.159904534606205,134,704,134,0.190340909090909,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbo:discipline, o) in G
0.158900836320191,133,704,133,0.188920454545455,1,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => exists o : (e, dbo:discipline, o) in G
0.158659217877095,142,753,142,0.188579017264276,1,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => exists o : (e, dbp:discipline, o) in G
0.149152542372881,132,753,132,0.175298804780877,1,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => exists o : (e, dbp:discipline, o) in G
0.148190045248869,131,753,131,0.173970783532537,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:discipline, o) in G
0.12,96,704,96,0.136363636363636,1,dbo:CyclingTeam in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbo:discipline, o) in G
0.113350125944584,90,704,90,0.127840909090909,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:discipline, o) in G
0.10887573964497,92,753,92,0.122177954847278,1,dbo:CyclingTeam in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:discipline, o) in G
0.108860759493671,86,704,86,0.122159090909091,1,dbo:CyclingTeam in c_e and 'team code' in l_e(c,p,so) => exists o : (e, dbo:discipline, o) in G
0.108860759493671,86,704,86,0.122159090909091,1,dbo:CyclingTeam in c_e and 'UCI team' in l_e(c,p,so) => exists o : (e, dbo:discipline, o) in G
0.108860759493671,86,704,86,0.122159090909091,1,dbo:CyclingTeam in c_e and 'UCI team code' in l_e(c,p,so) => exists o : (e, dbo:discipline, o) in G
0.102502979737783,86,753,86,0.114209827357238,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:discipline, o) in G
0.0982035928143713,82,753,82,0.108897742363878,1,dbo:CyclingTeam in c_e and 'UCI team code' in l_e(c,p,so) => exists o : (e, dbp:discipline, o) in G
0.0982035928143713,82,753,82,0.108897742363878,1,dbo:CyclingTeam in c_e and 'team code' in l_e(c,p,so) => exists o : (e, dbp:discipline, o) in G
0.0982035928143713,82,753,82,0.108897742363878,1,dbo:CyclingTeam in c_e and 'UCI team' in l_e(c,p,so) => exists o : (e, dbp:discipline, o) in G
0.0961832061068702,63,592,63,0.106418918918919,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:status, o) in G
0.094228504122497,80,769,80,0.104031209362809,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:registered, o) in G
0.0920245398773006,60,592,60,0.101351351351351,1,dbo:CyclingTeam in c_e and 'a UCI' in l_e(c,p,so) => exists o : (e, dbp:status, o) in G
